﻿id,Summary,Owner,Status,Type,Component,Version,Resolution,Modified,Reporter
2,WW #1,Карнаухов Кирилл,closed,ожидаются исправления,WW_make,2.0,задача сдана,09/09/19 19:58:10,Карнаухов Кирилл
4,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,1.0,задача сдана,09/09/19 20:51:37,Igor Engel
1,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,3.0,задача сдана,09/10/19 09:50:24,Gleb Marin
23,WW #1,Дмитрий Свиридкин,closed,ожидается проверка,WW_make,1.0,задача сдана,09/10/19 21:40:11,Filippov Denis
6,WW_1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,2.0,задача сдана,09/10/19 22:35:34,Roman Venediktov
19,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,1.0,задача сдана,09/10/19 23:07:33,lopatin.mikhail
8,WW #1,Дмитрий Свиридкин,closed,ожидается проверка,WW_make,2.0,задача сдана,09/11/19 17:41:54,Ruslan Salkaev
22,WW #1,Дмитрий Свиридкин,closed,ожидается проверка,WW_make,2.0,задача сдана,09/11/19 17:44:20,smirnov.ilya
34,WW #1,Дмитрий Свиридкин,closed,ожидается проверка,WW_make,1.0,задача сдана,09/11/19 18:13:51,ushakova.alina
59,WW #1,Vasily Alferov,closed,ожидается проверка,WW_make,2.0,задача сдана,09/12/19 17:40:12,Артём Сон
54,WW #1,Vasily Alferov,closed,ожидаются исправления,WW_make,1.0,задача сдана,09/12/19 17:40:35,Артём Сон
25,WW #1,Дмитрий Свиридкин,closed,ожидается проверка,WW_make,2.0,задача сдана,09/12/19 18:09:26,Кирилл Туров
29,WW #1,Дмитрий Свиридкин,closed,ожидается проверка,WW_make,2.0,задача сдана,09/12/19 18:11:41,Tarabonda German
47,WW #1,Дмитрий Свиридкин,closed,ожидается проверка,WW_make,2.0,задача сдана,09/12/19 18:13:26,onofriychuk.ilya
42,WW #1,Дмитрий Свиридкин,closed,ожидается проверка,WW_make,2.0,дубликат,09/12/19 18:14:30,onofriychuk.ilya
46,WW #1,Дмитрий Свиридкин,closed,ожидается проверка,WW_make,2.0,задача сдана,09/12/19 19:03:13,luchinin.aleksey
30,WW #1,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_make,2.0,дубликат,09/12/19 20:27:27,samoylov.viktor
64,WW_1 make lapshin,Дмитрий Лапшин (lapshin),closed,ожидаются исправления,WW_make,,задача сдана,09/13/19 09:08:28,Дмитрий Лапшин (lapshin)
66,WW #1,Дмитрий Свиридкин,closed,ожидается проверка,WW_make,2.0,задача сдана,09/13/19 19:14:16,Анна Михайлова
11,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,2.0,задача сдана,09/15/19 18:03:46,tarasov.denis
38,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,1.0,дубликат,09/15/19 20:34:59,Bagryanova Ekaterina
43,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,1.0,дубликат,09/15/19 20:35:27,Bagryanova Ekaterina
56,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,2.0,дубликат,09/15/19 20:41:46,Денис Лочмелис
39,WW_1 attempt 2,Sokolov Viacheslav,closed,ожидается проверка,WW_make,2.0,дубликат,09/15/19 23:26:09,Jura Khudyakov
28,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,3.0,задача сдана,09/15/19 23:51:15,Solovyev Gleb
14,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,2.0,задача сдана,09/16/19 11:14:24,Brilliantov Kirill
15,WW #1,Sokolov Viacheslav,closed,ожидаются исправления,WW_make,2.0,задача сдана,09/16/19 16:35:35,Alexander Morozov
74,WW #1,Vasily Alferov,closed,ожидается проверка,WW_make,2.0,задача сдана,09/16/19 18:45:48,Екатерина Иценко
18,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,2.0,задача сдана,09/16/19 20:51:00,Surkov Petr
21,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,2.0,задача сдана,09/16/19 20:52:46,sukhodolskiy.maksim
77,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,2.0,дубликат,09/16/19 20:54:23,Денис Лочмелис
5,WW #1,Sokolov Viacheslav,closed,ожидаются исправления,WW_make,2.0,задача сдана,09/16/19 20:55:32,Денис Лочмелис
80,WW #1,Vasily Alferov,closed,ожидается проверка,WW_make,1.0,задача сдана,09/17/19 14:12:53,khovanskaya.ekaterina
76,WW #1,Vasily Alferov,closed,ожидаются исправления,WW_make,1.0,задача сдана,09/17/19 14:13:06,khovanskaya.ekaterina
79,WW #1,Vasily Alferov,assigned,ожидаются исправления,WW_make,1.0,,09/17/19 14:34:21,tailova.nina
78,WW #1,Vasily Alferov,closed,ожидается проверка,WW_make,1.0,дубликат,09/17/19 14:36:26,tailova.nina
71,WW #1,Артур Гулецкий (huletski),closed,ожидается проверка,WW_make,2.0,задача сдана,09/17/19 20:27:57,kirillova.evgeniya
82,WW #2,Артур Гулецкий (huletski),closed,ожидается проверка,WW_make,2.0,дубликат,09/17/19 20:37:29,kuzmina.kseniya
3,WW_1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,2.0,задача сдана,09/17/19 22:52:45,Jura Khudyakov
37,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,2.0,задача сдана,09/17/19 22:55:38,abramov.nikita
92,WW #1,Vasily Alferov,assigned,ожидаются исправления,WW_make,1.0,,09/18/19 18:28:16,kalugin.evgeniy
