﻿id,Summary,Owner,Status,Type,Component,Version,Resolution,Modified,Reporter
70,WW#1,Vasily Alferov,assigned,ожидаются исправления,WW_make,2.0,,09/23/19 08:32:18,asatullaev.maruf
79,WW #1,Vasily Alferov,assigned,ожидаются исправления,WW_make,1.0,,09/17/19 14:34:21,tailova.nina
92,WW #1,Vasily Alferov,assigned,ожидаются исправления,WW_make,1.0,,09/18/19 18:28:16,kalugin.evgeniy
103,WW #1,Vasily Alferov,assigned,ожидаются исправления,WW_make,1.0,,09/25/19 18:57:02,koldunovich.dmitriy
104,WW #1,Vasily Alferov,assigned,ожидаются исправления,WW_make,1.0,,09/23/19 08:46:33,ulyanin.georgiy
205,WW #2,Vasily Alferov,assigned,ожидаются исправления,WW_strings,1.0,,10/07/19 09:36:53,tailova.nina
207,WW #2,Vasily Alferov,assigned,ожидаются исправления,WW_strings,1.0,,10/07/19 09:49:01,khovanskaya.ekaterina
215,WW#2,Vasily Alferov,assigned,ожидаются исправления,WW_strings,2.0,,10/17/19 18:21:07,koldunovich.dmitriy
223,WW#2,Vasily Alferov,assigned,ожидаются исправления,WW_strings,2.0,,10/31/19 09:31:28,ulyanin.georgiy
266,WW #4,Vasily Alferov,assigned,ожидаются исправления,WW_mergesort,1.0,,10/31/19 10:06:02,saldyrkina.alisa
285,WW #3,Vasily Alferov,assigned,ожидаются исправления,WW_intrusive_list,1.0,,10/17/19 18:49:16,Артём Сон
288,WW #4,Vasily Alferov,assigned,ожидаются исправления,WW_mergesort,3.0,,11/14/19 17:32:16,Артём Сон
317,WW#3,Vasily Alferov,assigned,ожидаются исправления,WW_intrusive_list,1.0,,10/17/19 18:50:45,ulyanin.georgiy
318,WW#4,Vasily Alferov,assigned,ожидаются исправления,WW_mergesort,1.0,,10/31/19 10:43:59,ulyanin.georgiy
322,WW #4,Vasily Alferov,assigned,ожидаются исправления,WW_mergesort,1.0,,10/31/19 10:30:28,asatullaev.maruf
346,WW #4,Vasily Alferov,assigned,ожидаются исправления,WW_mergesort,1.0,,10/31/19 10:31:14,romanov.daniil
347,WW#3,Vasily Alferov,assigned,ожидаются исправления,WW_intrusive_list,1.0,,10/17/19 18:52:31,koldunovich.dmitriy
348,WW_mergesort,Vasily Alferov,assigned,ожидаются исправления,WW_mergesort,1.0,,10/31/19 10:32:15,koldunovich.dmitriy
354,WW #3,Vasily Alferov,assigned,ожидаются исправления,WW_intrusive_list,1.0,,10/17/19 19:12:11,khovanskaya.ekaterina
359,WW#3,Vasily Alferov,assigned,ожидаются исправления,WW_intrusive_list,2.0,,10/17/19 19:53:22,asatullaev.maruf
430,WW #1,Sokolov Viacheslav,assigned,ожидается проверка,WW_make,2.0,,11/12/19 19:58:51,andreev.nikita
442,#4,Vasily Alferov,assigned,ожидаются исправления,WW_mergesort,3.0,,11/11/19 08:22:24,Шиповалов Артем
447,WW #5,Vasily Alferov,assigned,ожидаются исправления,WW_c_io,1.0,,11/14/19 16:31:27,Артём Сон
459,WW #2,Sokolov Viacheslav,assigned,ожидается проверка,WW_strings,1.0,,11/12/19 18:43:30,andreev.nikita
460,WW #3,Sokolov Viacheslav,assigned,ожидается проверка,WW_intrusive_list,1.0,,11/12/19 18:44:03,andreev.nikita
461,WW #4,Sokolov Viacheslav,assigned,ожидается проверка,WW_mergesort,1.0,,11/12/19 18:44:51,andreev.nikita
462,WW #5,Sokolov Viacheslav,assigned,ожидается проверка,WW_c_io,1.0,,11/12/19 18:46:10,andreev.nikita
525,HW #1 (BMP),Vasily Alferov,assigned,ожидаются исправления,HW #1 (BMP),1.0,,11/24/19 19:33:31,an.alina
861,WW_13 shein.andrey,Андрей Шеин,assigned,ожидаются исправления,WW_array,,,03/15/20 11:18:53,Андрей Шеин
873,WW #13 smirnov.ilya,smirnov.ilya,assigned,ожидаются исправления,WW_array,,,03/19/20 16:27:53,smirnov.ilya
921,HW #3,Egor Suvorov,assigned,ожидается проверка,HW #3 (Huffman),3.0,,04/22/20 15:08:36,Карнаухов Кирилл
922,HW #3 (Huffman),Egor Suvorov,assigned,ожидается проверка,HW #3 (Huffman),3.0,,04/29/20 21:57:03,tarasov.denis
923,HW #3 shein.andrey,Андрей Шеин,assigned,ожидаются исправления,HW #3 (Huffman),1.0,,04/20/20 20:35:07,Андрей Шеин
927,HW #3,Surkov Petr,assigned,ожидаются исправления,HW #3 (Huffman),2.0,,05/04/20 15:48:03,Surkov Petr
930,HW #3,Egor Suvorov,assigned,ожидается проверка,HW #3 (Huffman),3.0,,05/03/20 19:14:05,abramov.nikita
931,HW #3,Egor Suvorov,assigned,ожидается проверка,HW #3 (Huffman),3.0,,05/04/20 18:18:31,Filippov Denis
936,HW #3,Egor Suvorov,assigned,ожидается проверка,HW #3 (Huffman),3.0,,04/30/20 19:12:35,Brilliantov Kirill
948,HW #3,Vasily Alferov,assigned,ожидаются исправления,HW #3 (Huffman),1.0,,04/26/20 10:29:48,stotskiy.nikita
949,HW #3,Egor Suvorov,assigned,ожидается проверка,HW #3 (Huffman),3.0,,05/01/20 17:54:33,Bagryanova Ekaterina
953,#HW_03,Egor Suvorov,assigned,ожидается проверка,HW #3 (Huffman),3.0,,05/04/20 20:01:25,samoylov.viktor
956,HW #3,Egor Suvorov,assigned,ожидается проверка,HW #3 (Huffman),3.0,,04/30/20 19:40:13,Ruslan Salkaev
970,HW #3,Egor Suvorov,assigned,ожидается проверка,HW #3 (Huffman),3.0,,05/11/20 22:39:09,Solovyev Gleb
