﻿id,Summary,Status,Owner,Type,Component,priority
70,WW#1,assigned,Vasily Alferov,ожидаются исправления,WW_make,
79,WW #1,assigned,Vasily Alferov,ожидаются исправления,WW_make,
92,WW #1,assigned,Vasily Alferov,ожидаются исправления,WW_make,
103,WW #1,assigned,Vasily Alferov,ожидаются исправления,WW_make,
104,WW #1,assigned,Vasily Alferov,ожидаются исправления,WW_make,
205,WW #2,assigned,Vasily Alferov,ожидаются исправления,WW_strings,
207,WW #2,assigned,Vasily Alferov,ожидаются исправления,WW_strings,
215,WW#2,assigned,Vasily Alferov,ожидаются исправления,WW_strings,
218,WW #2,reopened,Vasily Alferov,ожидаются исправления,WW_strings,
223,WW#2,assigned,Vasily Alferov,ожидаются исправления,WW_strings,
266,WW #4,assigned,Vasily Alferov,ожидаются исправления,WW_mergesort,
285,WW #3,assigned,Vasily Alferov,ожидаются исправления,WW_intrusive_list,
288,WW #4,assigned,Vasily Alferov,ожидаются исправления,WW_mergesort,
317,WW#3,assigned,Vasily Alferov,ожидаются исправления,WW_intrusive_list,
318,WW#4,assigned,Vasily Alferov,ожидаются исправления,WW_mergesort,
322,WW #4,assigned,Vasily Alferov,ожидаются исправления,WW_mergesort,
342,WW #3,reopened,Vasily Alferov,ожидаются исправления,WW_intrusive_list,
346,WW #4,assigned,Vasily Alferov,ожидаются исправления,WW_mergesort,
347,WW#3,assigned,Vasily Alferov,ожидаются исправления,WW_intrusive_list,
348,WW_mergesort,assigned,Vasily Alferov,ожидаются исправления,WW_mergesort,
354,WW #3,assigned,Vasily Alferov,ожидаются исправления,WW_intrusive_list,
359,WW#3,assigned,Vasily Alferov,ожидаются исправления,WW_intrusive_list,
430,WW #1,assigned,Sokolov Viacheslav,ожидается проверка,WW_make,
442,#4,assigned,Vasily Alferov,ожидаются исправления,WW_mergesort,
447,WW #5,assigned,Vasily Alferov,ожидаются исправления,WW_c_io,
459,WW #2,assigned,Sokolov Viacheslav,ожидается проверка,WW_strings,
460,WW #3,assigned,Sokolov Viacheslav,ожидается проверка,WW_intrusive_list,
461,WW #4,assigned,Sokolov Viacheslav,ожидается проверка,WW_mergesort,
462,WW #5,assigned,Sokolov Viacheslav,ожидается проверка,WW_c_io,
525,HW #1 (BMP),assigned,Vasily Alferov,ожидаются исправления,HW #1 (BMP),
861,WW_13 shein.andrey,assigned,Андрей Шеин,ожидаются исправления,WW_array,
873,WW #13 smirnov.ilya,assigned,smirnov.ilya,ожидаются исправления,WW_array,
921,HW #3,assigned,Egor Suvorov,ожидается проверка,HW #3 (Huffman),
922,HW #3 (Huffman),assigned,Egor Suvorov,ожидается проверка,HW #3 (Huffman),
923,HW #3 shein.andrey,assigned,Андрей Шеин,ожидаются исправления,HW #3 (Huffman),
927,HW #3,assigned,Surkov Petr,ожидаются исправления,HW #3 (Huffman),
930,HW #3,assigned,Egor Suvorov,ожидается проверка,HW #3 (Huffman),
931,HW #3,assigned,Egor Suvorov,ожидается проверка,HW #3 (Huffman),
936,HW #3,assigned,Egor Suvorov,ожидается проверка,HW #3 (Huffman),
948,HW #3,assigned,Vasily Alferov,ожидаются исправления,HW #3 (Huffman),
949,HW #3,assigned,Egor Suvorov,ожидается проверка,HW #3 (Huffman),
953,#HW_03,assigned,Egor Suvorov,ожидается проверка,HW #3 (Huffman),
956,HW #3,assigned,Egor Suvorov,ожидается проверка,HW #3 (Huffman),
970,HW #3,assigned,Egor Suvorov,ожидается проверка,HW #3 (Huffman),
971,HW #3 itsenko.ekaterina,assigned,Екатерина Иценко,ожидаются исправления,HW #3 (Huffman),
989,WW #15 kirillova.evgeniya,assigned,kirillova.evgeniya,ожидаются исправления,WW_linq,
991,WW_15 shein.andrey,assigned,Андрей Шеин,ожидаются исправления,WW_linq,
998,WW #15,assigned,Vasily Alferov,ожидаются исправления,WW_linq,
999,WW_linq shirokov.kirill,assigned,shirokov.kirill,ожидаются исправления,WW_linq,
1002,WW #15 chistyakova.polina,assigned,chistyakova.polina,ожидаются исправления,WW_linq,
1007,WW #15,assigned,Vasily Alferov,ожидаются исправления,WW_linq,
1046,WW #18,assigned,Brilliantov Kirill,ожидаются исправления,WW_format,
1048,WW_cpp_io,assigned,Vasily Alferov,ожидается проверка,WW cpp_io,
1049,WW_vector,assigned,Vasily Alferov,ожидается проверка,WW_vector,
1050,WW_array,assigned,Vasily Alferov,ожидается проверка,WW_array,
1051,WW_exceptions,assigned,Vasily Alferov,ожидается проверка,WW_exceptions,
1075,WW #13,assigned,chistyakova.polina,ожидаются исправления,WW_array,
1077,WW #18,assigned,Дмитрий Лапшин (lapshin),ожидается проверка,WW_format,
