﻿id,Summary,Status,Owner,Type,Component,Created
459,WW #2,assigned,Sokolov Viacheslav,ожидается проверка,WW_strings,11/12/19 18:43:30
460,WW #3,assigned,Sokolov Viacheslav,ожидается проверка,WW_intrusive_list,11/12/19 18:44:03
461,WW #4,assigned,Sokolov Viacheslav,ожидается проверка,WW_mergesort,11/12/19 18:44:51
462,WW #5,assigned,Sokolov Viacheslav,ожидается проверка,WW_c_io,11/12/19 18:46:10
1077,WW #18,assigned,Дмитрий Лапшин (lapshin),ожидается проверка,WW_format,06/13/20 13:06:05
79,WW #1,assigned,Vasily Alferov,ожидаются исправления,WW_make,09/17/19 12:18:16
92,WW #1,assigned,Vasily Alferov,ожидаются исправления,WW_make,09/18/19 18:11:42
103,WW #1,assigned,Vasily Alferov,ожидаются исправления,WW_make,09/20/19 18:39:47
104,WW #1,assigned,Vasily Alferov,ожидаются исправления,WW_make,09/20/19 19:09:05
205,WW #2,assigned,Vasily Alferov,ожидаются исправления,WW_strings,10/03/19 19:01:56
207,WW #2,assigned,Vasily Alferov,ожидаются исправления,WW_strings,10/03/19 19:20:00
266,WW #4,assigned,Vasily Alferov,ожидаются исправления,WW_mergesort,10/10/19 12:26:18
285,WW #3,assigned,Vasily Alferov,ожидаются исправления,WW_intrusive_list,10/10/19 16:34:27
317,WW#3,assigned,Vasily Alferov,ожидаются исправления,WW_intrusive_list,10/10/19 17:56:35
318,WW#4,assigned,Vasily Alferov,ожидаются исправления,WW_mergesort,10/10/19 17:57:11
322,WW #4,assigned,Vasily Alferov,ожидаются исправления,WW_mergesort,10/10/19 18:01:12
342,WW #3,reopened,Vasily Alferov,ожидаются исправления,WW_intrusive_list,10/10/19 19:45:44
346,WW #4,assigned,Vasily Alferov,ожидаются исправления,WW_mergesort,10/10/19 20:14:18
347,WW#3,assigned,Vasily Alferov,ожидаются исправления,WW_intrusive_list,10/10/19 20:58:56
348,WW_mergesort,assigned,Vasily Alferov,ожидаются исправления,WW_mergesort,10/10/19 20:59:37
354,WW #3,assigned,Vasily Alferov,ожидаются исправления,WW_intrusive_list,10/10/19 23:08:05
447,WW #5,assigned,Vasily Alferov,ожидаются исправления,WW_c_io,11/08/19 20:49:23
525,HW #1 (BMP),assigned,Vasily Alferov,ожидаются исправления,HW #1 (BMP),11/24/19 00:44:09
923,HW #3 shein.andrey,assigned,Андрей Шеин,ожидаются исправления,HW #3 (Huffman),04/13/20 18:01:42
948,HW #3,assigned,Vasily Alferov,ожидаются исправления,HW #3 (Huffman),04/23/20 18:07:46
998,WW #15,assigned,Vasily Alferov,ожидаются исправления,WW_linq,05/07/20 00:37:53
