﻿id,Summary,Owner,Status,Type,Component,Version,Resolution,Modified,Reporter
397,# WW 5,Дмитрий Свиридкин,closed,ожидается проверка,WW_c_io,3.0,задача сдана,11/09/19 12:15:23,zhemchuzhina.elizaveta
548,# WW 9,zhemchuzhina.elizaveta,closed,ожидаются исправления,WW shared_ptr,1.0,задача сдана,12/07/19 11:30:27,zhemchuzhina.elizaveta
1001,#15 WW_linq,Vasily Alferov,closed,ожидается проверка,WW_linq,2.0,задача сдана,05/23/20 11:01:37,vorobeva.aleksandra
442,#4,Vasily Alferov,assigned,ожидаются исправления,WW_mergesort,3.0,,11/11/19 08:22:24,Шиповалов Артем
962,#HW 03,Vasily Alferov,closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,05/04/20 11:25:07,vorobeva.aleksandra
976,#HW 03,Vasily Alferov,closed,ожидается проверка,HW #3 (Huffman),2.0,задача сдана,05/04/20 12:53:14,Kreslavski Kirill
748,#HW_02,Артур Гулецкий (huletski),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 20:16:33,Kreslavski Kirill
953,#HW_03,Egor Suvorov,assigned,ожидается проверка,HW #3 (Huffman),3.0,,05/04/20 20:01:25,samoylov.viktor
597,#WW 10,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW figures,,задача сдана,12/12/19 20:58:55,sunko.elena
906,#WW 13,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_array,,задача сдана,03/26/20 20:38:05,fomenko.ivan
910,#WW 13,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_array,1.0,задача сдана,03/26/20 20:38:27,vorobeva.aleksandra
781,#WW 14,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_exceptions,2.0,задача сдана,03/13/20 17:43:32,vorobeva.aleksandra
1074,#WW 18,Vasily Alferov,closed,ожидается проверка,WW_format,,задача сдана,06/05/20 19:09:18,fomenko.ivan
340,#WW 4,Egor Suvorov,closed,ожидается проверка,WW_mergesort,1.0,задача НЕ сдана,10/12/19 12:00:59,Kazakov Maksim
1035,#WW15,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_linq,,задача сдана,05/23/20 16:31:21,krasov.vladislav
782,#WW_14,Sokolov Viacheslav,closed,ожидается проверка,WW_exceptions,,задача сдана,03/01/20 14:09:01,Ruslan Salkaev
1023,#WW_15,Egor Suvorov,closed,ожидается проверка,WW_linq,1.0,задача сдана,05/30/20 16:04:52,samoylov.viktor
1064,#WW_18,Дмитрий Свиридкин,closed,ожидается проверка,WW_format,1.0,задача сдана,06/02/20 17:59:05,ushakova.alina
473,HW  #1,Дмитрий Свиридкин,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/03/19 18:13:31,luchinin.aleksey
511,HW #01,Дмитрий Свиридкин,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/03/19 18:47:44,savrasov.mikhail
741,HW #02,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/28/20 19:14:05,savrasov.mikhail
743,HW #02 turov.kirill,Дмитрий Лапшин (lapshin),closed,ожидаются исправления,HW #2 (X0),2.0,задача сдана,02/16/20 09:50:30,Кирилл Туров
950,HW #03,Дмитрий Свиридкин,closed,ожидается проверка,HW #3 (Huffman),2.0,задача сдана,05/01/20 12:28:36,savrasov.mikhail
969,HW #03 smirnov.ilya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,05/04/20 20:22:39,smirnov.ilya
449,HW #1,Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/03/19 22:49:22,tarasov.denis
450,HW #1,Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/03/19 23:15:56,Surkov Petr
451,HW #1,Дмитрий Свиридкин,closed,ожидаются исправления,HW #1 (BMP),3.0,задача сдана,12/01/19 11:30:44,Кирилл Туров
456,HW #1,Vasily Alferov,closed,ожидаются исправления,HW #1 (BMP),2.0,задача сдана,01/16/20 10:12:54,lebedev.egor
458,HW #1,Дмитрий Свиридкин,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,11/24/19 20:55:03,Карнаухов Кирилл
463,HW #1,Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/24/19 11:25:06,Alexander Morozov
464,HW #1,Maria Chizhova,closed,ожидаются исправления,HW #1 (BMP),2.0,задача сдана,12/03/19 18:01:23,Maria Chizhova
466,HW #1,Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/03/19 00:10:33,Brilliantov Kirill
467,HW #1,Дмитрий Свиридкин,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/01/19 10:57:24,Ruslan Salkaev
468,HW #1,Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),2.0,задача сдана,12/21/19 18:21:00,sukhodolskiy.maksim
470,HW #1,Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),1.0,задача сдана,12/01/19 19:59:06,Igor Engel
471,HW #1,Дмитрий Свиридкин,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/01/19 11:53:20,korolev.dmitriy
475,HW #1,Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/04/19 00:33:46,Gleb Marin
480,HW #1,Артур Гулецкий (huletski),closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/01/19 18:48:53,Казаков Никита
