﻿id,Summary,Status,Owner,Component,Version,Created
70,WW#1,assigned,Vasily Alferov,WW_make,2.0,09/14/19 13:41:10
79,WW #1,assigned,Vasily Alferov,WW_make,1.0,09/17/19 12:18:16
92,WW #1,assigned,Vasily Alferov,WW_make,1.0,09/18/19 18:11:42
103,WW #1,assigned,Vasily Alferov,WW_make,1.0,09/20/19 18:39:47
104,WW #1,assigned,Vasily Alferov,WW_make,1.0,09/20/19 19:09:05
205,WW #2,assigned,Vasily Alferov,WW_strings,1.0,10/03/19 19:01:56
207,WW #2,assigned,Vasily Alferov,WW_strings,1.0,10/03/19 19:20:00
215,WW#2,assigned,Vasily Alferov,WW_strings,2.0,10/03/19 19:58:07
218,WW #2,reopened,Vasily Alferov,WW_strings,2.0,10/03/19 20:03:55
223,WW#2,assigned,Vasily Alferov,WW_strings,2.0,10/04/19 10:45:08
266,WW #4,assigned,Vasily Alferov,WW_mergesort,1.0,10/10/19 12:26:18
285,WW #3,assigned,Vasily Alferov,WW_intrusive_list,1.0,10/10/19 16:34:27
288,WW #4,assigned,Vasily Alferov,WW_mergesort,3.0,10/10/19 16:42:24
317,WW#3,assigned,Vasily Alferov,WW_intrusive_list,1.0,10/10/19 17:56:35
318,WW#4,assigned,Vasily Alferov,WW_mergesort,1.0,10/10/19 17:57:11
322,WW #4,assigned,Vasily Alferov,WW_mergesort,1.0,10/10/19 18:01:12
342,WW #3,reopened,Vasily Alferov,WW_intrusive_list,1.0,10/10/19 19:45:44
346,WW #4,assigned,Vasily Alferov,WW_mergesort,1.0,10/10/19 20:14:18
347,WW#3,assigned,Vasily Alferov,WW_intrusive_list,1.0,10/10/19 20:58:56
348,WW_mergesort,assigned,Vasily Alferov,WW_mergesort,1.0,10/10/19 20:59:37
354,WW #3,assigned,Vasily Alferov,WW_intrusive_list,1.0,10/10/19 23:08:05
359,WW#3,assigned,Vasily Alferov,WW_intrusive_list,2.0,10/11/19 06:52:25
442,#4,assigned,Vasily Alferov,WW_mergesort,3.0,11/07/19 21:46:08
447,WW #5,assigned,Vasily Alferov,WW_c_io,1.0,11/08/19 20:49:23
525,HW #1 (BMP),assigned,Vasily Alferov,HW #1 (BMP),1.0,11/24/19 00:44:09
861,WW_13 shein.andrey,assigned,Андрей Шеин,WW_array,,03/05/20 23:10:37
873,WW #13 smirnov.ilya,assigned,smirnov.ilya,WW_array,,03/08/20 12:58:13
923,HW #3 shein.andrey,assigned,Андрей Шеин,HW #3 (Huffman),1.0,04/13/20 18:01:42
927,HW #3,assigned,Surkov Petr,HW #3 (Huffman),2.0,04/16/20 14:36:30
948,HW #3,assigned,Vasily Alferov,HW #3 (Huffman),1.0,04/23/20 18:07:46
971,HW #3 itsenko.ekaterina,assigned,Екатерина Иценко,HW #3 (Huffman),2.0,04/24/20 20:03:30
989,WW #15 kirillova.evgeniya,assigned,kirillova.evgeniya,WW_linq,,05/05/20 12:13:43
991,WW_15 shein.andrey,assigned,Андрей Шеин,WW_linq,,05/05/20 17:19:54
998,WW #15,assigned,Vasily Alferov,WW_linq,1.0,05/07/20 00:37:53
999,WW_linq shirokov.kirill,assigned,shirokov.kirill,WW_linq,,05/07/20 14:39:52
1002,WW #15 chistyakova.polina,assigned,chistyakova.polina,WW_linq,,05/07/20 22:02:36
1007,WW #15,assigned,Vasily Alferov,WW_linq,,05/08/20 18:37:17
1046,WW #18,assigned,Brilliantov Kirill,WW_format,3.0,05/25/20 23:20:25
1075,WW #13,assigned,chistyakova.polina,WW_array,,06/02/20 14:37:22
