﻿id,Summary,Owner,Type,Component,Version,Resolution
97,WW #1,Evgeny Linsky,ожидается проверка,HW #1 (BMP),,дубликат
449,HW #1,Sokolov Viacheslav,ожидается проверка,HW #1 (BMP),3.0,задача сдана
450,HW #1,Sokolov Viacheslav,ожидается проверка,HW #1 (BMP),3.0,задача сдана
451,HW #1,Дмитрий Свиридкин,ожидаются исправления,HW #1 (BMP),3.0,задача сдана
456,HW #1,Vasily Alferov,ожидаются исправления,HW #1 (BMP),2.0,задача сдана
458,HW #1,Дмитрий Свиридкин,ожидается проверка,HW #1 (BMP),3.0,задача сдана
463,HW #1,Sokolov Viacheslav,ожидается проверка,HW #1 (BMP),3.0,задача сдана
464,HW #1,Maria Chizhova,ожидаются исправления,HW #1 (BMP),2.0,задача сдана
465,HW #1 potryasaeva.anna,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,задача сдана
466,HW #1,Sokolov Viacheslav,ожидается проверка,HW #1 (BMP),3.0,задача сдана
467,HW #1,Дмитрий Свиридкин,ожидается проверка,HW #1 (BMP),3.0,задача сдана
468,HW #1,Sokolov Viacheslav,ожидается проверка,HW #1 (BMP),2.0,задача сдана
469,HW #1 kreslavskiy.kirill,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,задача сдана
470,HW #1,Sokolov Viacheslav,ожидается проверка,HW #1 (BMP),1.0,задача сдана
471,HW #1,Дмитрий Свиридкин,ожидается проверка,HW #1 (BMP),3.0,задача сдана
472,HW #1 sunko.elena,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,задача сдана
473,HW  #1,Дмитрий Свиридкин,ожидается проверка,HW #1 (BMP),3.0,задача сдана
474,HW #1 anisimova.karina,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,задача сдана
475,HW #1,Sokolov Viacheslav,ожидается проверка,HW #1 (BMP),3.0,задача сдана
476,HW #1 (BMP),Артур Гулецкий (huletski),ожидается проверка,HW #1 (BMP),3.0,задача сдана
477,hw_01,Sokolov Viacheslav,ожидается проверка,HW #1 (BMP),2.0,задача сдана
478,HW #1 obryadina.aleksandra,Obryadina Alexandra,ожидаются исправления,HW #1 (BMP),2.0,задача сдана
479,HW #1 bubnov.danil,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,задача сдана
480,HW #1,Артур Гулецкий (huletski),ожидается проверка,HW #1 (BMP),3.0,задача сдана
481,HW #1 (BMP),Sokolov Viacheslav,ожидается проверка,HW #1 (BMP),3.0,задача сдана
482,HW #1,Дмитрий Свиридкин,ожидается проверка,HW #1 (BMP),3.0,задача сдана
483,HW #1,Дмитрий Свиридкин,ожидается проверка,HW #1 (BMP),1.0,дубликат
484,HW #1 (BMP) shein.andrey,Андрей Шеин,ожидаются исправления,HW #1 (BMP),2.0,задача сдана
485,HW_#1,smirnov.ilya,ожидаются исправления,HW #1 (BMP),1.0,дубликат
486,HW# 1,onofriychuk.ilya,ожидаются исправления,HW #1 (BMP),2.0,задача сдана
487,HW_01,Sokolov Viacheslav,ожидается проверка,HW #1 (BMP),3.0,задача сдана
488,HW#1 samoylov.viktor,samoylov.viktor,ожидаются исправления,HW #1 (BMP),2.0,задача сдана
489,HW #1,Vasily Alferov,ожидается проверка,HW #1 (BMP),3.0,задача сдана
490,HW #1,zhemchuzhina.elizaveta,ожидаются исправления,HW #1 (BMP),2.0,задача сдана
491,HW #1,Артур Гулецкий (huletski),ожидаются исправления,HW #1 (BMP),2.0,задача сдана
492,HW #1,Артур Гулецкий (huletski),ожидается проверка,HW #1 (BMP),3.0,задача сдана
493,HW #1 fedorov.vladimir,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,задача сдана
494,hw#1,Vasily Alferov,ожидается проверка,HW #1 (BMP),3.0,задача сдана
495,HW #1,Sokolov Viacheslav,ожидается проверка,HW #1 (BMP),2.0,задача сдана
496,HW #1,Артур Гулецкий (huletski),ожидается проверка,HW #1 (BMP),3.0,задача сдана
497,hw #1,Vasily Alferov,ожидается проверка,HW #1 (BMP),1.0,задача сдана
498,HW #1,Sokolov Viacheslav,ожидается проверка,HW #1 (BMP),2.0,задача сдана
499,HW #1,Артур Гулецкий (huletski),ожидаются исправления,HW #1 (BMP),3.0,задача сдана
500,HW #1 golovin.valeriy,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),,задача сдана
501,HW #1,Дмитрий Свиридкин,ожидается проверка,HW #1 (BMP),3.0,задача сдана
502,HW #3 fomenko.ivan,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),,задача сдана
503,HW #1,Sokolov Viacheslav,ожидается проверка,HW #1 (BMP),2.0,задача сдана
504,HW #1,Дмитрий Свиридкин,ожидается проверка,HW #1 (BMP),3.0,задача сдана
505,HW #1,Дмитрий Свиридкин,ожидается проверка,HW #1 (BMP),3.0,задача сдана
506,HW #1 chistyakova.polina,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,задача сдана
507,HW #1,Дмитрий Свиридкин,ожидается проверка,HW #1 (BMP),2.0,задача НЕ сдана
508,HW #1,Sokolov Viacheslav,ожидается проверка,HW #1 (BMP),2.0,задача сдана
509,HW #1,Анна Михайлова,ожидаются исправления,HW #1 (BMP),2.0,задача сдана
510,HW #1 krasov.vladislav,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,задача сдана
511,HW #01,Дмитрий Свиридкин,ожидается проверка,HW #1 (BMP),3.0,задача сдана
