﻿id,Summary,Owner,Status,Type,Component,Version,Resolution,Modified,Reporter
97,WW #1,Evgeny Linsky,closed,ожидается проверка,HW #1 (BMP),,дубликат,09/19/19 08:33:17,nenashev.aleksey
449,HW #1,Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/03/19 22:49:22,tarasov.denis
450,HW #1,Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/03/19 23:15:56,Surkov Petr
451,HW #1,Дмитрий Свиридкин,closed,ожидаются исправления,HW #1 (BMP),3.0,задача сдана,12/01/19 11:30:44,Кирилл Туров
456,HW #1,Vasily Alferov,closed,ожидаются исправления,HW #1 (BMP),2.0,задача сдана,01/16/20 10:12:54,lebedev.egor
458,HW #1,Дмитрий Свиридкин,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,11/24/19 20:55:03,Карнаухов Кирилл
463,HW #1,Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/24/19 11:25:06,Alexander Morozov
464,HW #1,Maria Chizhova,closed,ожидаются исправления,HW #1 (BMP),2.0,задача сдана,12/03/19 18:01:23,Maria Chizhova
465,HW #1 potryasaeva.anna,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,11/29/19 00:14:20,potryasaeva.anna
466,HW #1,Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/03/19 00:10:33,Brilliantov Kirill
467,HW #1,Дмитрий Свиридкин,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/01/19 10:57:24,Ruslan Salkaev
468,HW #1,Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),2.0,задача сдана,12/21/19 18:21:00,sukhodolskiy.maksim
469,HW #1 kreslavskiy.kirill,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/14/19 18:25:08,Kreslavski Kirill
470,HW #1,Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),1.0,задача сдана,12/01/19 19:59:06,Igor Engel
471,HW #1,Дмитрий Свиридкин,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/01/19 11:53:20,korolev.dmitriy
472,HW #1 sunko.elena,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,11/28/19 22:54:06,sunko.elena
473,HW  #1,Дмитрий Свиридкин,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/03/19 18:13:31,luchinin.aleksey
474,HW #1 anisimova.karina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,11/28/19 22:56:49,anisimova.karina
475,HW #1,Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/04/19 00:33:46,Gleb Marin
476,HW #1 (BMP),Артур Гулецкий (huletski),closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/01/19 08:57:58,kozubaev.nurmukhammad
477,hw_01,Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),2.0,задача сдана,12/01/19 18:28:15,Vavilov Mark
478,HW #1 obryadina.aleksandra,Obryadina Alexandra,closed,ожидаются исправления,HW #1 (BMP),2.0,задача сдана,11/29/19 00:09:42,Obryadina Alexandra
479,HW #1 bubnov.danil,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,11/28/19 23:00:27,Бубнов Данил Константинович
480,HW #1,Артур Гулецкий (huletski),closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/01/19 18:48:53,Казаков Никита
481,HW #1 (BMP),Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/22/19 23:51:48,Bagryanova Ekaterina
482,HW #1,Дмитрий Свиридкин,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/03/19 18:17:59,yakovlev.aleksandr
483,HW #1,Дмитрий Свиридкин,closed,ожидается проверка,HW #1 (BMP),1.0,дубликат,11/14/19 18:17:31,yakovlev.aleksandr
484,HW #1 (BMP) shein.andrey,Андрей Шеин,closed,ожидаются исправления,HW #1 (BMP),2.0,задача сдана,11/29/19 00:09:54,Андрей Шеин
485,HW_#1,smirnov.ilya,closed,ожидаются исправления,HW #1 (BMP),1.0,дубликат,11/23/19 15:19:37,smirnov.ilya
486,HW# 1,onofriychuk.ilya,closed,ожидаются исправления,HW #1 (BMP),2.0,задача сдана,12/01/19 10:23:08,onofriychuk.ilya
487,HW_01,Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/22/19 22:08:42,Jura Khudyakov
488,HW#1 samoylov.viktor,samoylov.viktor,closed,ожидаются исправления,HW #1 (BMP),2.0,задача сдана,11/29/19 00:10:03,samoylov.viktor
489,HW #1,Vasily Alferov,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/26/19 21:44:34,Шелухина Екатерина
490,HW #1,zhemchuzhina.elizaveta,closed,ожидаются исправления,HW #1 (BMP),2.0,задача сдана,12/01/19 10:24:19,zhemchuzhina.elizaveta
491,HW #1,Артур Гулецкий (huletski),closed,ожидаются исправления,HW #1 (BMP),2.0,задача сдана,12/02/19 09:11:20,gabitov.daniil
492,HW #1,Артур Гулецкий (huletski),closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/01/19 14:12:57,chaykova.anastasiya
