﻿id,Summary,Owner,Type,Component,Version,priority
1,WW #1,Sokolov Viacheslav,ожидается проверка,WW_make,3.0,
2,WW #1,Карнаухов Кирилл,ожидаются исправления,WW_make,2.0,
3,WW_1,Sokolov Viacheslav,ожидается проверка,WW_make,2.0,
4,WW #1,Sokolov Viacheslav,ожидается проверка,WW_make,1.0,
5,WW #1,Sokolov Viacheslav,ожидаются исправления,WW_make,2.0,
6,WW_1,Sokolov Viacheslav,ожидается проверка,WW_make,2.0,
7,WW #1,Артур Гулецкий (huletski),ожидается проверка,WW_make,3.0,
8,WW #1,Дмитрий Свиридкин,ожидается проверка,WW_make,2.0,
9,WW #1,Артур Гулецкий (huletski),ожидается проверка,WW_make,2.0,
10,WW #1,Артур Гулецкий (huletski),ожидается проверка,WW_make,3.0,
11,WW #1,Sokolov Viacheslav,ожидается проверка,WW_make,2.0,
12,WW #1 golovin.valeriy,ldvsoft,ожидается проверка,WW_make,,
13,WW #1,shirokov.kirill,ожидаются исправления,WW_make,2.0,
14,WW #1,Sokolov Viacheslav,ожидается проверка,WW_make,2.0,
15,WW #1,Sokolov Viacheslav,ожидаются исправления,WW_make,2.0,
16,WW #1,Sokolov Viacheslav,ожидается проверка,WW_make,3.0,
17,WW #1 obryadina.aleksandra,Дмитрий Лапшин (lapshin),ожидается проверка,WW_make,,
18,WW #1,Sokolov Viacheslav,ожидается проверка,WW_make,2.0,
19,WW #1,Sokolov Viacheslav,ожидается проверка,WW_make,1.0,
20,WW #1 shein.andrey,Андрей Шеин,ожидаются исправления,WW_make,,
21,WW #1,Sokolov Viacheslav,ожидается проверка,WW_make,2.0,
22,WW #1,Дмитрий Свиридкин,ожидается проверка,WW_make,2.0,
23,WW #1,Дмитрий Свиридкин,ожидается проверка,WW_make,1.0,
24,WW #1 fedorov.vladimir,Дмитрий Лапшин (lapshin),ожидается проверка,WW_make,,
25,WW #1,Дмитрий Свиридкин,ожидается проверка,WW_make,2.0,
26,WW #1,Egor Suvorov,ожидаются исправления,WW_make,2.0,
27,WW #1 samoylov.viktor,samoylov.viktor,ожидаются исправления,WW_make,1.0,
28,WW #1,Sokolov Viacheslav,ожидается проверка,WW_make,3.0,
29,WW #1,Дмитрий Свиридкин,ожидается проверка,WW_make,2.0,
30,WW #1,Дмитрий Лапшин (lapshin),ожидается проверка,WW_make,2.0,
31,WW #1,Дмитрий Свиридкин,ожидается проверка,WW_make,2.0,
32,WW #1,Egor Suvorov,ожидается проверка,WW_make,3.0,
33,WW #1,Egor Suvorov,ожидается проверка,WW_make,3.0,
34,WW #1,Дмитрий Свиридкин,ожидается проверка,WW_make,1.0,
35,WW #1,Sokolov Viacheslav,ожидаются исправления,WW_make,1.0,
36,WW #1,Egor Suvorov,ожидается проверка,WW_make,3.0,
37,WW #1,Sokolov Viacheslav,ожидается проверка,WW_make,2.0,
38,WW #1,Sokolov Viacheslav,ожидается проверка,WW_make,1.0,
39,WW_1 attempt 2,Sokolov Viacheslav,ожидается проверка,WW_make,2.0,
40,WW #1,Анна Михайлова,ожидаются исправления,WW_make,1.0,
41,WW #1 sunko.elena,Дмитрий Лапшин (lapshin),ожидается проверка,WW_make,,
42,WW #1,Дмитрий Свиридкин,ожидается проверка,WW_make,2.0,
43,WW #1,Sokolov Viacheslav,ожидается проверка,WW_make,1.0,
44,WW #1,Артур Гулецкий (huletski),ожидаются исправления,WW_make,2.0,
45,WW #1 anisimova.karina,Дмитрий Лапшин (lapshin),ожидается проверка,WW_make,,
46,WW #1,Дмитрий Свиридкин,ожидается проверка,WW_make,2.0,
47,WW #1,Дмитрий Свиридкин,ожидается проверка,WW_make,2.0,
48,WW #1,Дмитрий Свиридкин,ожидается проверка,WW_make,2.0,
49,WW #1,semenov.andrey,ожидаются исправления,WW_make,1.0,
50,WW #1 krasov.vladislav,Дмитрий Лапшин (lapshin),ожидается проверка,WW_make,,
51,WW #1,savrasov.mikhail,ожидаются исправления,WW_make,2.0,
52,WW #1,Бубнов Данил Константинович,ожидаются исправления,WW_make,1.0,
53,WW #1,Vasily Alferov,ожидается проверка,WW_make,2.0,
54,WW #1,Vasily Alferov,ожидаются исправления,WW_make,1.0,
55,WW #1 kazakov.nikita,Казаков Никита,ожидаются исправления,WW_make,,
56,WW #1,Sokolov Viacheslav,ожидается проверка,WW_make,2.0,
57,WW #1 chistyakova.polina,Дмитрий Лапшин (lapshin),ожидается проверка,WW_make,1.0,
58,WW #1,Egor Suvorov,ожидается проверка,WW_make,3.0,
59,WW #1,Vasily Alferov,ожидается проверка,WW_make,2.0,
60,WW #1,Артур Гулецкий (huletski),ожидаются исправления,WW_make,2.0,
61,WW #1 kreslavskiy.kirill,ldvsoft,ожидаются исправления,WW_make,,
62,WW #1,Vasily Alferov,ожидается проверка,WW_make,3.0,
63,WW #1 fomenko.ivan,Дмитрий Лапшин (lapshin),ожидается проверка,WW_make,,
64,WW_1 make lapshin,Дмитрий Лапшин (lapshin),ожидаются исправления,WW_make,,
65,WW #1 bubnov.danil,Дмитрий Лапшин (lapshin),ожидается проверка,WW_make,,
66,WW #1,Дмитрий Свиридкин,ожидается проверка,WW_make,2.0,
67,WW_make,Дмитрий Лапшин (lapshin),ожидается проверка,WW_make,,
68,WW #1,Egor Suvorov,ожидается проверка,WW_make,3.0,
69,WW #1,Артур Гулецкий (huletski),ожидается проверка,WW_make,3.0,
71,WW #1,Артур Гулецкий (huletski),ожидается проверка,WW_make,2.0,
72,WW #1,Egor Suvorov,ожидается проверка,WW_make,3.0,
