﻿id,Summary,Owner,Component,Version,Created,Modified
1,WW #1,Sokolov Viacheslav,WW_make,3.0,09/07/19 20:45:50,09/10/19 09:50:24
3,WW_1,Sokolov Viacheslav,WW_make,2.0,09/08/19 10:20:00,09/17/19 22:52:45
4,WW #1,Sokolov Viacheslav,WW_make,1.0,09/09/19 18:57:06,09/09/19 20:51:37
6,WW_1,Sokolov Viacheslav,WW_make,2.0,09/09/19 20:04:41,09/10/19 22:35:34
7,WW #1,Артур Гулецкий (huletski),WW_make,3.0,09/09/19 20:33:56,09/27/19 06:52:35
8,WW #1,Дмитрий Свиридкин,WW_make,2.0,09/10/19 15:40:51,09/11/19 17:41:54
9,WW #1,Артур Гулецкий (huletski),WW_make,2.0,09/10/19 15:59:21,09/27/19 06:56:03
10,WW #1,Артур Гулецкий (huletski),WW_make,3.0,09/10/19 16:31:37,09/27/19 07:07:12
11,WW #1,Sokolov Viacheslav,WW_make,2.0,09/10/19 16:38:02,09/15/19 18:03:46
12,WW #1 golovin.valeriy,ldvsoft,WW_make,,09/10/19 16:41:10,09/18/19 20:09:14
14,WW #1,Sokolov Viacheslav,WW_make,2.0,09/10/19 17:27:18,09/16/19 11:14:24
16,WW #1,Sokolov Viacheslav,WW_make,3.0,09/10/19 18:43:01,09/21/19 04:35:50
17,WW #1 obryadina.aleksandra,Дмитрий Лапшин (lapshin),WW_make,,09/10/19 18:56:50,09/18/19 19:45:17
18,WW #1,Sokolov Viacheslav,WW_make,2.0,09/10/19 19:41:06,09/16/19 20:51:00
19,WW #1,Sokolov Viacheslav,WW_make,1.0,09/10/19 20:56:38,09/10/19 23:07:33
21,WW #1,Sokolov Viacheslav,WW_make,2.0,09/10/19 21:13:49,09/16/19 20:52:46
22,WW #1,Дмитрий Свиридкин,WW_make,2.0,09/10/19 21:23:13,09/11/19 17:44:20
23,WW #1,Дмитрий Свиридкин,WW_make,1.0,09/10/19 21:28:56,09/10/19 21:40:11
24,WW #1 fedorov.vladimir,Дмитрий Лапшин (lapshin),WW_make,,09/10/19 21:42:36,09/19/19 20:45:15
25,WW #1,Дмитрий Свиридкин,WW_make,2.0,09/10/19 22:23:54,09/12/19 18:09:26
28,WW #1,Sokolov Viacheslav,WW_make,3.0,09/11/19 16:23:46,09/15/19 23:51:15
29,WW #1,Дмитрий Свиридкин,WW_make,2.0,09/11/19 16:26:43,09/12/19 18:11:41
31,WW #1,Дмитрий Свиридкин,WW_make,2.0,09/11/19 17:13:45,09/19/19 15:55:14
32,WW #1,Egor Suvorov,WW_make,3.0,09/11/19 17:13:48,09/22/19 14:48:05
33,WW #1,Egor Suvorov,WW_make,3.0,09/11/19 17:15:50,09/25/19 18:58:09
34,WW #1,Дмитрий Свиридкин,WW_make,1.0,09/11/19 17:15:52,09/11/19 18:13:51
37,WW #1,Sokolov Viacheslav,WW_make,2.0,09/11/19 17:51:54,09/17/19 22:55:38
41,WW #1 sunko.elena,Дмитрий Лапшин (lapshin),WW_make,,09/11/19 18:44:09,09/26/19 22:09:30
45,WW #1 anisimova.karina,Дмитрий Лапшин (lapshin),WW_make,,09/11/19 19:47:28,09/20/19 21:34:16
46,WW #1,Дмитрий Свиридкин,WW_make,2.0,09/11/19 19:49:34,09/12/19 19:03:13
47,WW #1,Дмитрий Свиридкин,WW_make,2.0,09/11/19 19:50:14,09/12/19 18:13:26
48,WW #1,Дмитрий Свиридкин,WW_make,2.0,09/11/19 20:19:14,09/19/19 15:58:25
50,WW #1 krasov.vladislav,Дмитрий Лапшин (lapshin),WW_make,,09/11/19 20:52:13,09/24/19 19:32:55
53,WW #1,Vasily Alferov,WW_make,2.0,09/12/19 14:11:05,09/25/19 19:04:58
57,WW #1 chistyakova.polina,Дмитрий Лапшин (lapshin),WW_make,1.0,09/12/19 16:28:27,09/18/19 19:50:19
58,WW #1,Egor Suvorov,WW_make,3.0,09/12/19 16:44:23,09/20/19 11:54:31
59,WW #1,Vasily Alferov,WW_make,2.0,09/12/19 17:28:34,09/12/19 17:40:12
62,WW #1,Vasily Alferov,WW_make,3.0,09/12/19 21:36:15,09/25/19 19:01:45
63,WW #1 fomenko.ivan,Дмитрий Лапшин (lapshin),WW_make,,09/12/19 21:42:06,09/20/19 21:35:40
65,WW #1 bubnov.danil,Дмитрий Лапшин (lapshin),WW_make,,09/13/19 07:37:01,09/18/19 19:54:20
66,WW #1,Дмитрий Свиридкин,WW_make,2.0,09/13/19 12:47:21,09/13/19 19:14:16
68,WW #1,Egor Suvorov,WW_make,3.0,09/14/19 07:53:32,09/25/19 18:56:55
69,WW #1,Артур Гулецкий (huletski),WW_make,3.0,09/14/19 07:53:37,09/27/19 07:16:31
71,WW #1,Артур Гулецкий (huletski),WW_make,2.0,09/14/19 16:56:54,09/17/19 20:27:57
72,WW #1,Egor Suvorov,WW_make,3.0,09/14/19 18:20:21,09/20/19 11:56:05
74,WW #1,Vasily Alferov,WW_make,2.0,09/15/19 14:17:04,09/16/19 18:45:48
75,WW #1,Vasily Alferov,WW_make,2.0,09/15/19 22:16:00,09/18/19 19:21:00
80,WW #1,Vasily Alferov,WW_make,1.0,09/17/19 13:55:09,09/17/19 14:12:53
84,WW #1,Sokolov Viacheslav,WW_make,2.0,09/17/19 23:50:50,09/25/19 21:15:53
86,WW #1,Артур Гулецкий (huletski),WW_make,2.0,09/18/19 15:53:22,09/23/19 07:59:49
87,WW #1,Egor Suvorov,WW_make,3.0,09/18/19 15:55:23,09/25/19 19:52:10
