﻿id,Summary,Owner,Status,Type,Component,Version,Resolution,Modified,Reporter
358,WW_intrusive_list,< huletski >,closed,ожидается проверка,WW_intrusive_list,1.0,дубликат,10/18/19 05:13:49,an.alina
83,WW #2,Egor Suvorov,closed,ожидается проверка,WW_make,2.0,дубликат,09/21/19 15:40:14,chaykova.anastasiya
464,HW #1,Maria Chizhova,closed,ожидаются исправления,HW #1 (BMP),2.0,задача сдана,12/03/19 18:01:23,Maria Chizhova
584,WW #10,Maria Chizhova,closed,ожидаются исправления,WW figures,1.0,задача сдана,12/15/19 14:49:14,Maria Chizhova
766,WW #14,Obryadina Alexandra,closed,ожидаются исправления,WW_exceptions,2.0,задача сдана,02/25/20 16:57:34,Obryadina Alexandra
650,WW 11,Roman Venediktov,closed,ожидаются исправления,WW cpp_io,2.0,задача сдана,01/27/20 17:49:15,Roman Venediktov
761,WW_exceptions,Roman Venediktov,closed,ожидаются исправления,WW_exceptions,1.0,задача сдана,02/25/20 16:57:17,Roman Venediktov
888,WW 13,Roman Venediktov,closed,ожидаются исправления,WW_array,2.0,задача сдана,03/20/20 08:12:04,Roman Venediktov
952,HW #3,Tarabonda German,closed,ожидаются исправления,HW #3 (Huffman),2.0,задача сдана,05/01/20 11:47:33,Tarabonda German
646,WW #11,Vavilov Mark,closed,ожидаются исправления,WW cpp_io,2.0,задача сдана,01/27/20 17:48:30,Vavilov Mark
834,WW #12,Vladislav Nosivskoy,closed,ожидаются исправления,WW_vector,2.0,задача сдана,03/08/20 15:43:27,Vladislav Nosivskoy
954,HW #3,Vladislav Nosivskoy,closed,ожидаются исправления,HW #3 (Huffman),1.0,задача сдана,05/01/20 11:47:57,Vladislav Nosivskoy
53,WW #1,Vasily Alferov,closed,ожидается проверка,WW_make,2.0,задача сдана,09/25/19 19:04:58,saldyrkina.alisa
54,WW #1,Vasily Alferov,closed,ожидаются исправления,WW_make,1.0,задача сдана,09/12/19 17:40:35,Артём Сон
59,WW #1,Vasily Alferov,closed,ожидается проверка,WW_make,2.0,задача сдана,09/12/19 17:40:12,Артём Сон
62,WW #1,Vasily Alferov,closed,ожидается проверка,WW_make,3.0,задача сдана,09/25/19 19:01:45,lebedev.egor
70,WW#1,Vasily Alferov,assigned,ожидаются исправления,WW_make,2.0,,09/23/19 08:32:18,asatullaev.maruf
74,WW #1,Vasily Alferov,closed,ожидается проверка,WW_make,2.0,задача сдана,09/16/19 18:45:48,Екатерина Иценко
75,WW #1,Vasily Alferov,closed,ожидается проверка,WW_make,2.0,задача сдана,09/18/19 19:21:00,kurnosova.polina
76,WW #1,Vasily Alferov,closed,ожидаются исправления,WW_make,1.0,задача сдана,09/17/19 14:13:06,khovanskaya.ekaterina
78,WW #1,Vasily Alferov,closed,ожидается проверка,WW_make,1.0,дубликат,09/17/19 14:36:26,tailova.nina
79,WW #1,Vasily Alferov,assigned,ожидаются исправления,WW_make,1.0,,09/17/19 14:34:21,tailova.nina
80,WW #1,Vasily Alferov,closed,ожидается проверка,WW_make,1.0,задача сдана,09/17/19 14:12:53,khovanskaya.ekaterina
81,WW #1,Vasily Alferov,closed,ожидаются исправления,WW_make,1.0,задача сдана,09/23/19 08:51:08,tripadush.vadim
92,WW #1,Vasily Alferov,assigned,ожидаются исправления,WW_make,1.0,,09/18/19 18:28:16,kalugin.evgeniy
103,WW #1,Vasily Alferov,assigned,ожидаются исправления,WW_make,1.0,,09/25/19 18:57:02,koldunovich.dmitriy
104,WW #1,Vasily Alferov,assigned,ожидаются исправления,WW_make,1.0,,09/23/19 08:46:33,ulyanin.georgiy
105,WW #1,Vasily Alferov,closed,ожидается проверка,WW_make,2.0,задача сдана,09/23/19 08:51:04,tripadush.vadim
127,WW #1,Vasily Alferov,closed,ожидается проверка,WW_make,2.0,задача сдана,09/30/19 17:11:10,romanov.daniil
164,WW #2,Vasily Alferov,closed,ожидается проверка,WW_strings,2.0,задача сдана,10/03/19 17:37:08,lebedev.egor
171,WW #2,Vasily Alferov,closed,ожидается проверка,WW_strings,3.0,задача сдана,10/07/19 08:59:36,Артём Сон
204,WW #2,Vasily Alferov,closed,ожидается проверка,WW_strings,2.0,задача сдана,10/17/19 18:01:09,Екатерина Иценко
205,WW #2,Vasily Alferov,assigned,ожидаются исправления,WW_strings,1.0,,10/07/19 09:36:53,tailova.nina
207,WW #2,Vasily Alferov,assigned,ожидаются исправления,WW_strings,1.0,,10/07/19 09:49:01,khovanskaya.ekaterina
214,WW #2,Vasily Alferov,closed,ожидается проверка,WW_strings,2.0,задача сдана,10/17/19 18:05:09,kurnosova.polina
215,WW#2,Vasily Alferov,assigned,ожидаются исправления,WW_strings,2.0,,10/17/19 18:21:07,koldunovich.dmitriy
218,WW #2,Vasily Alferov,reopened,ожидаются исправления,WW_strings,2.0,,10/31/19 09:40:57,saldyrkina.alisa
219,WW #2,Vasily Alferov,closed,ожидается проверка,WW_strings,2.0,задача сдана,10/17/19 18:24:31,romanov.daniil
221,WW #2,Vasily Alferov,closed,ожидается проверка,WW_strings,2.0,задача сдана,10/17/19 18:30:47,asatullaev.maruf
223,WW#2,Vasily Alferov,assigned,ожидаются исправления,WW_strings,2.0,,10/31/19 09:31:28,ulyanin.georgiy
266,WW #4,Vasily Alferov,assigned,ожидаются исправления,WW_mergesort,1.0,,10/31/19 10:06:02,saldyrkina.alisa
283,WW #4,Vasily Alferov,closed,ожидается проверка,WW_mergesort,1.0,задача НЕ сдана,10/31/19 10:06:42,tailova.nina
