﻿id,Summary,Owner,Status,Type,Component,Version,Resolution,Modified,Reporter
37,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,2.0,задача сдана,09/17/19 22:55:38,abramov.nikita
121,WW #2,Sokolov Viacheslav,closed,ожидается проверка,WW_strings,2.0,задача сдана,10/05/19 22:48:58,abramov.nikita
196,WW #3,Sokolov Viacheslav,closed,ожидается проверка,WW_intrusive_list,2.0,задача сдана,10/09/19 23:53:47,abramov.nikita
323,WW #4,Sokolov Viacheslav,closed,ожидается проверка,WW_mergesort,2.0,задача сдана,11/03/19 21:49:54,abramov.nikita
409,WW #5,Sokolov Viacheslav,closed,ожидается проверка,WW_c_io,2.0,задача сдана,11/10/19 21:27:33,abramov.nikita
517,HW #1 (BMP),Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/22/19 22:48:14,abramov.nikita
578,WW_shared_ptr,Sokolov Viacheslav,closed,ожидается проверка,WW shared_ptr,2.0,задача сдана,12/15/19 21:11:09,abramov.nikita
594,WW_figures,Sokolov Viacheslav,closed,ожидается проверка,WW figures,1.0,задача сдана,12/15/19 18:54:14,abramov.nikita
654,WW #11,Sokolov Viacheslav,closed,ожидается проверка,WW cpp_io,3.0,задача сдана,05/17/20 19:39:50,abramov.nikita
703,HW #2 (XO),Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,06/06/20 15:03:06,abramov.nikita
765,WW #14,Sokolov Viacheslav,closed,ожидается проверка,WW_exceptions,3.0,задача сдана,03/01/20 20:24:01,abramov.nikita
822,WW #12,Sokolov Viacheslav,closed,ожидается проверка,WW_vector,3.0,задача сдана,06/03/20 23:04:11,abramov.nikita
865,WW #13,Sokolov Viacheslav,closed,ожидается проверка,WW_array,3.0,задача сдана,04/02/20 23:02:41,abramov.nikita
930,HW #3,Egor Suvorov,assigned,ожидается проверка,HW #3 (Huffman),3.0,,05/03/20 19:14:05,abramov.nikita
1011,WW #15,Egor Suvorov,closed,ожидаются исправления,WW_linq,1.0,задача сдана,05/29/20 12:17:01,abramov.nikita
1067,WW #18,Egor Suvorov,closed,ожидается проверка,WW_format,1.0,задача сдана,06/12/20 06:54:23,abramov.nikita
93,WW #1,Артур Гулецкий (huletski),closed,ожидается проверка,WW_make,3.0,задача сдана,09/27/19 07:24:34,an.alina
213,WW_strings,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_strings,1.0,задача сдана,10/07/19 21:04:57,an.alina
338,WW_mergesort,Артур Гулецкий (huletski),closed,ожидается проверка,WW_mergesort,3.0,задача сдана,11/11/19 22:35:53,an.alina
358,WW_intrusive_list,< huletski >,closed,ожидается проверка,WW_intrusive_list,1.0,дубликат,10/18/19 05:13:49,an.alina
374,WW_intrusive_list,Артур Гулецкий (huletski),closed,ожидается проверка,WW_intrusive_list,2.0,задача сдана,10/17/19 08:51:38,an.alina
455,WW_io,Артур Гулецкий (huletski),closed,ожидается проверка,WW_c_io,1.0,задача сдана,11/12/19 19:48:49,an.alina
525,HW #1 (BMP),Vasily Alferov,assigned,ожидаются исправления,HW #1 (BMP),1.0,,11/24/19 19:33:31,an.alina
430,WW #1,Sokolov Viacheslav,assigned,ожидается проверка,WW_make,2.0,,11/12/19 19:58:51,andreev.nikita
459,WW #2,Sokolov Viacheslav,assigned,ожидается проверка,WW_strings,1.0,,11/12/19 18:43:30,andreev.nikita
460,WW #3,Sokolov Viacheslav,assigned,ожидается проверка,WW_intrusive_list,1.0,,11/12/19 18:44:03,andreev.nikita
461,WW #4,Sokolov Viacheslav,assigned,ожидается проверка,WW_mergesort,1.0,,11/12/19 18:44:51,andreev.nikita
462,WW #5,Sokolov Viacheslav,assigned,ожидается проверка,WW_c_io,1.0,,11/12/19 18:46:10,andreev.nikita
45,WW #1 anisimova.karina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_make,,задача сдана,09/20/19 21:34:16,anisimova.karina
156,WW #2 anisimova.karina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_strings,,задача сдана,10/03/19 23:08:14,anisimova.karina
231,WW #3 anisimova.karina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_intrusive_list,,задача сдана,10/10/19 21:10:39,anisimova.karina
289,WW #4 anisimova.karina,anisimova.karina,closed,ожидаются исправления,WW_mergesort,,задача сдана,11/13/19 11:33:37,anisimova.karina
379,WW #5 anisimova.karina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_c_io,,задача сдана,11/11/19 08:20:46,anisimova.karina
474,HW #1 anisimova.karina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,11/28/19 22:56:49,anisimova.karina
565,WW #9 anisimova karina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW shared_ptr,,задача сдана,12/06/19 22:48:39,anisimova.karina
619,WW #10 anisimova.karina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW figures,,задача сдана,12/12/19 21:30:02,anisimova.karina
675,WW #11 anisimova.karina,anisimova.karina,closed,ожидаются исправления,WW cpp_io,,задача сдана,03/04/20 15:44:36,anisimova.karina
727,HW #2 anisimova.karina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,02/19/20 22:35:03,anisimova.karina
809,WW #14 anisimova.karina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_exceptions,,задача сдана,02/29/20 22:24:31,anisimova.karina
