﻿id,Summary,Status,Owner,Component,Version,priority
70,WW#1,assigned,Vasily Alferov,WW_make,2.0,
79,WW #1,assigned,Vasily Alferov,WW_make,1.0,
92,WW #1,assigned,Vasily Alferov,WW_make,1.0,
103,WW #1,assigned,Vasily Alferov,WW_make,1.0,
104,WW #1,assigned,Vasily Alferov,WW_make,1.0,
205,WW #2,assigned,Vasily Alferov,WW_strings,1.0,
207,WW #2,assigned,Vasily Alferov,WW_strings,1.0,
215,WW#2,assigned,Vasily Alferov,WW_strings,2.0,
218,WW #2,reopened,Vasily Alferov,WW_strings,2.0,
223,WW#2,assigned,Vasily Alferov,WW_strings,2.0,
266,WW #4,assigned,Vasily Alferov,WW_mergesort,1.0,
285,WW #3,assigned,Vasily Alferov,WW_intrusive_list,1.0,
288,WW #4,assigned,Vasily Alferov,WW_mergesort,3.0,
317,WW#3,assigned,Vasily Alferov,WW_intrusive_list,1.0,
318,WW#4,assigned,Vasily Alferov,WW_mergesort,1.0,
322,WW #4,assigned,Vasily Alferov,WW_mergesort,1.0,
342,WW #3,reopened,Vasily Alferov,WW_intrusive_list,1.0,
346,WW #4,assigned,Vasily Alferov,WW_mergesort,1.0,
347,WW#3,assigned,Vasily Alferov,WW_intrusive_list,1.0,
348,WW_mergesort,assigned,Vasily Alferov,WW_mergesort,1.0,
354,WW #3,assigned,Vasily Alferov,WW_intrusive_list,1.0,
359,WW#3,assigned,Vasily Alferov,WW_intrusive_list,2.0,
442,#4,assigned,Vasily Alferov,WW_mergesort,3.0,
447,WW #5,assigned,Vasily Alferov,WW_c_io,1.0,
525,HW #1 (BMP),assigned,Vasily Alferov,HW #1 (BMP),1.0,
861,WW_13 shein.andrey,assigned,Андрей Шеин,WW_array,,
873,WW #13 smirnov.ilya,assigned,smirnov.ilya,WW_array,,
923,HW #3 shein.andrey,assigned,Андрей Шеин,HW #3 (Huffman),1.0,
927,HW #3,assigned,Surkov Petr,HW #3 (Huffman),2.0,
948,HW #3,assigned,Vasily Alferov,HW #3 (Huffman),1.0,
971,HW #3 itsenko.ekaterina,assigned,Екатерина Иценко,HW #3 (Huffman),2.0,
989,WW #15 kirillova.evgeniya,assigned,kirillova.evgeniya,WW_linq,,
991,WW_15 shein.andrey,assigned,Андрей Шеин,WW_linq,,
998,WW #15,assigned,Vasily Alferov,WW_linq,1.0,
999,WW_linq shirokov.kirill,assigned,shirokov.kirill,WW_linq,,
1002,WW #15 chistyakova.polina,assigned,chistyakova.polina,WW_linq,,
1007,WW #15,assigned,Vasily Alferov,WW_linq,,
1046,WW #18,assigned,Brilliantov Kirill,WW_format,3.0,
1075,WW #13,assigned,chistyakova.polina,WW_array,,
