﻿id,Summary,Status,Owner,Component,Version,priority
430,WW #1,assigned,Sokolov Viacheslav,WW_make,2.0,
459,WW #2,assigned,Sokolov Viacheslav,WW_strings,1.0,
460,WW #3,assigned,Sokolov Viacheslav,WW_intrusive_list,1.0,
461,WW #4,assigned,Sokolov Viacheslav,WW_mergesort,1.0,
462,WW #5,assigned,Sokolov Viacheslav,WW_c_io,1.0,
921,HW #3,assigned,Egor Suvorov,HW #3 (Huffman),3.0,
922,HW #3 (Huffman),assigned,Egor Suvorov,HW #3 (Huffman),3.0,
930,HW #3,assigned,Egor Suvorov,HW #3 (Huffman),3.0,
931,HW #3,assigned,Egor Suvorov,HW #3 (Huffman),3.0,
936,HW #3,assigned,Egor Suvorov,HW #3 (Huffman),3.0,
949,HW #3,assigned,Egor Suvorov,HW #3 (Huffman),3.0,
953,#HW_03,assigned,Egor Suvorov,HW #3 (Huffman),3.0,
956,HW #3,assigned,Egor Suvorov,HW #3 (Huffman),3.0,
970,HW #3,assigned,Egor Suvorov,HW #3 (Huffman),3.0,
1048,WW_cpp_io,assigned,Vasily Alferov,WW cpp_io,3.0,
1049,WW_vector,assigned,Vasily Alferov,WW_vector,3.0,
1050,WW_array,assigned,Vasily Alferov,WW_array,3.0,
1051,WW_exceptions,assigned,Vasily Alferov,WW_exceptions,3.0,
1077,WW #18,assigned,Дмитрий Лапшин (lapshin),WW_format,1.0,
