﻿id,Summary,Owner,Type,Component,Version,Resolution
358,WW_intrusive_list,< huletski >,ожидается проверка,WW_intrusive_list,1.0,дубликат
83,WW #2,Egor Suvorov,ожидается проверка,WW_make,2.0,дубликат
464,HW #1,Maria Chizhova,ожидаются исправления,HW #1 (BMP),2.0,задача сдана
584,WW #10,Maria Chizhova,ожидаются исправления,WW figures,1.0,задача сдана
766,WW #14,Obryadina Alexandra,ожидаются исправления,WW_exceptions,2.0,задача сдана
650,WW 11,Roman Venediktov,ожидаются исправления,WW cpp_io,2.0,задача сдана
761,WW_exceptions,Roman Venediktov,ожидаются исправления,WW_exceptions,1.0,задача сдана
888,WW 13,Roman Venediktov,ожидаются исправления,WW_array,2.0,задача сдана
952,HW #3,Tarabonda German,ожидаются исправления,HW #3 (Huffman),2.0,задача сдана
646,WW #11,Vavilov Mark,ожидаются исправления,WW cpp_io,2.0,задача сдана
834,WW #12,Vladislav Nosivskoy,ожидаются исправления,WW_vector,2.0,задача сдана
954,HW #3,Vladislav Nosivskoy,ожидаются исправления,HW #3 (Huffman),1.0,задача сдана
53,WW #1,Vasily Alferov,ожидается проверка,WW_make,2.0,задача сдана
54,WW #1,Vasily Alferov,ожидаются исправления,WW_make,1.0,задача сдана
59,WW #1,Vasily Alferov,ожидается проверка,WW_make,2.0,задача сдана
62,WW #1,Vasily Alferov,ожидается проверка,WW_make,3.0,задача сдана
74,WW #1,Vasily Alferov,ожидается проверка,WW_make,2.0,задача сдана
75,WW #1,Vasily Alferov,ожидается проверка,WW_make,2.0,задача сдана
76,WW #1,Vasily Alferov,ожидаются исправления,WW_make,1.0,задача сдана
78,WW #1,Vasily Alferov,ожидается проверка,WW_make,1.0,дубликат
80,WW #1,Vasily Alferov,ожидается проверка,WW_make,1.0,задача сдана
81,WW #1,Vasily Alferov,ожидаются исправления,WW_make,1.0,задача сдана
105,WW #1,Vasily Alferov,ожидается проверка,WW_make,2.0,задача сдана
127,WW #1,Vasily Alferov,ожидается проверка,WW_make,2.0,задача сдана
164,WW #2,Vasily Alferov,ожидается проверка,WW_strings,2.0,задача сдана
171,WW #2,Vasily Alferov,ожидается проверка,WW_strings,3.0,задача сдана
204,WW #2,Vasily Alferov,ожидается проверка,WW_strings,2.0,задача сдана
214,WW #2,Vasily Alferov,ожидается проверка,WW_strings,2.0,задача сдана
219,WW #2,Vasily Alferov,ожидается проверка,WW_strings,2.0,задача сдана
221,WW #2,Vasily Alferov,ожидается проверка,WW_strings,2.0,задача сдана
283,WW #4,Vasily Alferov,ожидается проверка,WW_mergesort,1.0,задача НЕ сдана
284,WW #4,Vasily Alferov,ожидается проверка,WW_mergesort,1.0,задача НЕ сдана
305,WW #4,Vasily Alferov,ожидается проверка,WW_mergesort,2.0,задача сдана
306,WW #4,Vasily Alferov,ожидается проверка,WW_mergesort,2.0,задача сдана
309,WW #4,Vasily Alferov,ожидаются исправления,WW_mergesort,1.0,задача НЕ сдана
355,WW #3,Vasily Alferov,ожидается проверка,WW_intrusive_list,1.0,задача НЕ сдана
356,WW #3,Vasily Alferov,ожидается проверка,WW_intrusive_list,3.0,задача сдана
361,WW #3,Vasily Alferov,ожидаются исправления,WW_intrusive_list,2.0,задача сдана
367,WW #3,Vasily Alferov,ожидаются исправления,WW_intrusive_list,3.0,задача сдана
428,WW #2,Vasily Alferov,ожидаются исправления,WW_strings,1.0,задача сдана
436,WW #5,Vasily Alferov,ожидается проверка,WW_c_io,2.0,задача сдана
437,WW #4,Vasily Alferov,ожидаются исправления,WW_mergesort,3.0,задача сдана
443,WW #5,Vasily Alferov,ожидаются исправления,WW_c_io,1.0,задача сдана
448,WW #4,Vasily Alferov,ожидается проверка,WW_mergesort,3.0,дубликат
456,HW #1,Vasily Alferov,ожидаются исправления,HW #1 (BMP),2.0,задача сдана
489,HW #1,Vasily Alferov,ожидается проверка,HW #1 (BMP),3.0,задача сдана
494,hw#1,Vasily Alferov,ожидается проверка,HW #1 (BMP),3.0,задача сдана
497,hw #1,Vasily Alferov,ожидается проверка,HW #1 (BMP),1.0,задача сдана
519,HW #1 (BMP),Vasily Alferov,ожидается проверка,HW #1 (BMP),3.0,задача сдана
520,HW #1,Vasily Alferov,ожидается проверка,HW #1 (BMP),3.0,задача сдана
521,HW #1,Vasily Alferov,ожидается проверка,HW #1 (BMP),3.0,задача сдана
522,HW #1,Vasily Alferov,ожидается проверка,HW #1 (BMP),2.0,задача сдана
523,HW #1,Vasily Alferov,ожидается проверка,HW #1 (BMP),2.0,задача сдана
533,HW #1 (BMP),Vasily Alferov,ожидается проверка,HW #1 (BMP),1.0,задача сдана
534,HW #1,Vasily Alferov,ожидается проверка,HW #1 (BMP),1.0,задача сдана
541,HW#1,Vasily Alferov,ожидается проверка,HW #1 (BMP),1.0,задача сдана
581,WW #9,Vasily Alferov,ожидаются исправления,WW shared_ptr,1.0,задача сдана
615,WW #10,Vasily Alferov,ожидается проверка,WW figures,2.0,задача сдана
625,WW #9,Vasily Alferov,ожидается проверка,WW shared_ptr,1.0,задача сдана
932,HW #3,Vasily Alferov,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
933,HW #3,Vasily Alferov,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
945,HW #3,Vasily Alferov,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
951,HW #3,Vasily Alferov,ожидается проверка,HW #3 (Huffman),1.0,задача сдана
962,#HW 03,Vasily Alferov,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
