﻿id,Summary,Status,Owner,Type,Component,priority
288,WW #4,assigned,Vasily Alferov,ожидаются исправления,WW_mergesort,
442,#4,assigned,Vasily Alferov,ожидаются исправления,WW_mergesort,
921,HW #3,assigned,Egor Suvorov,ожидается проверка,HW #3 (Huffman),
922,HW #3 (Huffman),assigned,Egor Suvorov,ожидается проверка,HW #3 (Huffman),
930,HW #3,assigned,Egor Suvorov,ожидается проверка,HW #3 (Huffman),
931,HW #3,assigned,Egor Suvorov,ожидается проверка,HW #3 (Huffman),
936,HW #3,assigned,Egor Suvorov,ожидается проверка,HW #3 (Huffman),
949,HW #3,assigned,Egor Suvorov,ожидается проверка,HW #3 (Huffman),
953,#HW_03,assigned,Egor Suvorov,ожидается проверка,HW #3 (Huffman),
956,HW #3,assigned,Egor Suvorov,ожидается проверка,HW #3 (Huffman),
970,HW #3,assigned,Egor Suvorov,ожидается проверка,HW #3 (Huffman),
1046,WW #18,assigned,Brilliantov Kirill,ожидаются исправления,WW_format,
1048,WW_cpp_io,assigned,Vasily Alferov,ожидается проверка,WW cpp_io,
1049,WW_vector,assigned,Vasily Alferov,ожидается проверка,WW_vector,
1050,WW_array,assigned,Vasily Alferov,ожидается проверка,WW_array,
1051,WW_exceptions,assigned,Vasily Alferov,ожидается проверка,WW_exceptions,
