﻿id,Summary,Owner,Status,Type,Component,Version,Resolution,Modified,Reporter
1,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,3.0,задача сдана,09/10/19 09:50:24,Gleb Marin
3,WW_1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,2.0,задача сдана,09/17/19 22:52:45,Jura Khudyakov
4,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,1.0,задача сдана,09/09/19 20:51:37,Igor Engel
6,WW_1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,2.0,задача сдана,09/10/19 22:35:34,Roman Venediktov
7,WW #1,Артур Гулецкий (huletski),closed,ожидается проверка,WW_make,3.0,задача сдана,09/27/19 06:52:35,potryasaeva.anna
8,WW #1,Дмитрий Свиридкин,closed,ожидается проверка,WW_make,2.0,задача сдана,09/11/19 17:41:54,Ruslan Salkaev
9,WW #1,Артур Гулецкий (huletski),closed,ожидается проверка,WW_make,2.0,задача сдана,09/27/19 06:56:03,Шелухина Екатерина
10,WW #1,Артур Гулецкий (huletski),closed,ожидается проверка,WW_make,3.0,задача сдана,09/27/19 07:07:12,kuzmina.kseniya
11,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,2.0,задача сдана,09/15/19 18:03:46,tarasov.denis
12,WW #1 golovin.valeriy,ldvsoft,closed,ожидается проверка,WW_make,,задача сдана,09/18/19 20:09:14,golovin.valeriy
14,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,2.0,задача сдана,09/16/19 11:14:24,Brilliantov Kirill
16,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,3.0,задача сдана,09/21/19 04:35:50,Vavilov Mark
17,WW #1 obryadina.aleksandra,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_make,,задача сдана,09/18/19 19:45:17,Obryadina Alexandra
18,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,2.0,задача сдана,09/16/19 20:51:00,Surkov Petr
19,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,1.0,задача сдана,09/10/19 23:07:33,lopatin.mikhail
21,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,2.0,задача сдана,09/16/19 20:52:46,sukhodolskiy.maksim
22,WW #1,Дмитрий Свиридкин,closed,ожидается проверка,WW_make,2.0,задача сдана,09/11/19 17:44:20,smirnov.ilya
23,WW #1,Дмитрий Свиридкин,closed,ожидается проверка,WW_make,1.0,задача сдана,09/10/19 21:40:11,Filippov Denis
24,WW #1 fedorov.vladimir,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_make,,задача сдана,09/19/19 20:45:15,fedorov.vladimir
25,WW #1,Дмитрий Свиридкин,closed,ожидается проверка,WW_make,2.0,задача сдана,09/12/19 18:09:26,Кирилл Туров
28,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,3.0,задача сдана,09/15/19 23:51:15,Solovyev Gleb
29,WW #1,Дмитрий Свиридкин,closed,ожидается проверка,WW_make,2.0,задача сдана,09/12/19 18:11:41,Tarabonda German
30,WW #1,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_make,2.0,дубликат,09/12/19 20:27:27,samoylov.viktor
31,WW #1,Дмитрий Свиридкин,closed,ожидается проверка,WW_make,2.0,задача сдана,09/19/19 15:55:14,zhemchuzhina.elizaveta
32,WW #1,Egor Suvorov,closed,ожидается проверка,WW_make,3.0,задача сдана,09/22/19 14:48:05,subbotina.olesya
33,WW #1,Egor Suvorov,closed,ожидается проверка,WW_make,3.0,задача сдана,09/25/19 18:58:09,chaykova.anastasiya
34,WW #1,Дмитрий Свиридкин,closed,ожидается проверка,WW_make,1.0,задача сдана,09/11/19 18:13:51,ushakova.alina
36,WW #1,Egor Suvorov,closed,ожидается проверка,WW_make,3.0,задача НЕ сдана,09/25/19 20:29:33,Никита Усольцев
37,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,2.0,задача сдана,09/17/19 22:55:38,abramov.nikita
38,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,1.0,дубликат,09/15/19 20:34:59,Bagryanova Ekaterina
39,WW_1 attempt 2,Sokolov Viacheslav,closed,ожидается проверка,WW_make,2.0,дубликат,09/15/19 23:26:09,Jura Khudyakov
41,WW #1 sunko.elena,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_make,,задача сдана,09/26/19 22:09:30,sunko.elena
42,WW #1,Дмитрий Свиридкин,closed,ожидается проверка,WW_make,2.0,дубликат,09/12/19 18:14:30,onofriychuk.ilya
43,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,1.0,дубликат,09/15/19 20:35:27,Bagryanova Ekaterina
45,WW #1 anisimova.karina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_make,,задача сдана,09/20/19 21:34:16,anisimova.karina
46,WW #1,Дмитрий Свиридкин,closed,ожидается проверка,WW_make,2.0,задача сдана,09/12/19 19:03:13,luchinin.aleksey
47,WW #1,Дмитрий Свиридкин,closed,ожидается проверка,WW_make,2.0,задача сдана,09/12/19 18:13:26,onofriychuk.ilya
48,WW #1,Дмитрий Свиридкин,closed,ожидается проверка,WW_make,2.0,задача сдана,09/19/19 15:58:25,yakovlev.aleksandr
50,WW #1 krasov.vladislav,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_make,,задача сдана,09/24/19 19:32:55,krasov.vladislav
53,WW #1,Vasily Alferov,closed,ожидается проверка,WW_make,2.0,задача сдана,09/25/19 19:04:58,saldyrkina.alisa
56,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,2.0,дубликат,09/15/19 20:41:46,Денис Лочмелис
57,WW #1 chistyakova.polina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_make,1.0,задача сдана,09/18/19 19:50:19,chistyakova.polina
58,WW #1,Egor Suvorov,closed,ожидается проверка,WW_make,3.0,задача сдана,09/20/19 11:54:31,stotskiy.nikita
59,WW #1,Vasily Alferov,closed,ожидается проверка,WW_make,2.0,задача сдана,09/12/19 17:40:12,Артём Сон
62,WW #1,Vasily Alferov,closed,ожидается проверка,WW_make,3.0,задача сдана,09/25/19 19:01:45,lebedev.egor
63,WW #1 fomenko.ivan,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_make,,задача сдана,09/20/19 21:35:40,fomenko.ivan
65,WW #1 bubnov.danil,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_make,,задача сдана,09/18/19 19:54:20,Бубнов Данил Константинович
66,WW #1,Дмитрий Свиридкин,closed,ожидается проверка,WW_make,2.0,задача сдана,09/13/19 19:14:16,Анна Михайлова
67,WW_make,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_make,,дубликат,09/18/19 19:57:56,Андрей Шеин
68,WW #1,Egor Suvorov,closed,ожидается проверка,WW_make,3.0,задача сдана,09/25/19 18:56:55,vorobeva.polina
69,WW #1,Артур Гулецкий (huletski),closed,ожидается проверка,WW_make,3.0,задача сдана,09/27/19 07:16:31,vorobeva.aleksandra
71,WW #1,Артур Гулецкий (huletski),closed,ожидается проверка,WW_make,2.0,задача сдана,09/17/19 20:27:57,kirillova.evgeniya
72,WW #1,Egor Suvorov,closed,ожидается проверка,WW_make,3.0,задача сдана,09/20/19 11:56:05,Kazakov Maksim
73,WW #1 bubnov.danil,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_make,,дубликат,09/18/19 19:54:45,Бубнов Данил Константинович
74,WW #1,Vasily Alferov,closed,ожидается проверка,WW_make,2.0,задача сдана,09/16/19 18:45:48,Екатерина Иценко
75,WW #1,Vasily Alferov,closed,ожидается проверка,WW_make,2.0,задача сдана,09/18/19 19:21:00,kurnosova.polina
77,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,2.0,дубликат,09/16/19 20:54:23,Денис Лочмелис
78,WW #1,Vasily Alferov,closed,ожидается проверка,WW_make,1.0,дубликат,09/17/19 14:36:26,tailova.nina
80,WW #1,Vasily Alferov,closed,ожидается проверка,WW_make,1.0,задача сдана,09/17/19 14:12:53,khovanskaya.ekaterina
82,WW #2,Артур Гулецкий (huletski),closed,ожидается проверка,WW_make,2.0,дубликат,09/17/19 20:37:29,kuzmina.kseniya
83,WW #2,Egor Suvorov,closed,ожидается проверка,WW_make,2.0,дубликат,09/21/19 15:40:14,chaykova.anastasiya
84,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,2.0,задача сдана,09/25/19 21:15:53,Bagryanova Ekaterina
85,WW #1,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_make,,дубликат,09/18/19 20:04:05,samoylov.viktor
86,WW #1,Артур Гулецкий (huletski),closed,ожидается проверка,WW_make,2.0,задача сдана,09/23/19 07:59:49,gabitov.daniil
87,WW #1,Egor Suvorov,closed,ожидается проверка,WW_make,3.0,задача сдана,09/25/19 19:52:10,egipti.pavel
88,WW #1 gordeeva.tatyana,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_make,,задача сдана,09/19/19 20:50:57,gordeeva.tatyana
91,WW #1,Egor Suvorov,closed,ожидается проверка,WW_make,3.0,задача сдана,09/25/19 19:21:43,kozubaev.nurmukhammad
93,WW #1,Артур Гулецкий (huletski),closed,ожидается проверка,WW_make,3.0,задача сдана,09/27/19 07:24:34,an.alina
95,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,3.0,задача сдана,09/21/19 04:39:00,Igor Engel
