﻿id,Summary,Owner,Component,Version,Created,Modified
2,WW #1,Карнаухов Кирилл,WW_make,2.0,09/08/19 08:58:41,09/09/19 19:58:10
5,WW #1,Sokolov Viacheslav,WW_make,2.0,09/09/19 19:00:32,09/16/19 20:55:32
13,WW #1,shirokov.kirill,WW_make,2.0,09/10/19 16:52:49,09/20/19 16:59:00
15,WW #1,Sokolov Viacheslav,WW_make,2.0,09/10/19 18:13:26,09/16/19 16:35:35
20,WW #1 shein.andrey,Андрей Шеин,WW_make,,09/10/19 20:59:52,09/26/19 23:22:48
26,WW #1,Egor Suvorov,WW_make,2.0,09/11/19 15:05:38,09/21/19 15:43:46
27,WW #1 samoylov.viktor,samoylov.viktor,WW_make,1.0,09/11/19 16:02:48,09/18/19 20:05:23
35,WW #1,Sokolov Viacheslav,WW_make,1.0,09/11/19 17:20:25,09/24/19 21:43:35
40,WW #1,Анна Михайлова,WW_make,1.0,09/11/19 18:32:56,10/03/19 18:26:50
44,WW #1,Артур Гулецкий (huletski),WW_make,2.0,09/11/19 19:43:38,09/28/19 12:54:15
49,WW #1,semenov.andrey,WW_make,1.0,09/11/19 20:21:10,09/20/19 17:03:07
51,WW #1,savrasov.mikhail,WW_make,2.0,09/11/19 21:44:13,09/20/19 17:00:37
54,WW #1,Vasily Alferov,WW_make,1.0,09/12/19 15:45:47,09/12/19 17:40:35
55,WW #1 kazakov.nikita,Казаков Никита,WW_make,,09/12/19 15:51:13,09/26/19 23:23:19
60,WW #1,Артур Гулецкий (huletski),WW_make,2.0,09/12/19 18:05:35,09/28/19 12:53:40
61,WW #1 kreslavskiy.kirill,ldvsoft,WW_make,,09/12/19 19:20:58,09/26/19 23:23:46
64,WW_1 make lapshin,Дмитрий Лапшин (lapshin),WW_make,,09/13/19 07:36:58,09/13/19 09:08:28
76,WW #1,Vasily Alferov,WW_make,1.0,09/16/19 17:01:01,09/17/19 14:13:06
81,WW #1,Vasily Alferov,WW_make,1.0,09/17/19 16:55:01,09/23/19 08:51:08
