﻿id,Summary,Owner,Type,Component,Version,priority
30,WW #1,Дмитрий Лапшин (lapshin),ожидается проверка,WW_make,2.0,
38,WW #1,Sokolov Viacheslav,ожидается проверка,WW_make,1.0,
39,WW_1 attempt 2,Sokolov Viacheslav,ожидается проверка,WW_make,2.0,
42,WW #1,Дмитрий Свиридкин,ожидается проверка,WW_make,2.0,
43,WW #1,Sokolov Viacheslav,ожидается проверка,WW_make,1.0,
52,WW #1,Бубнов Данил Константинович,ожидаются исправления,WW_make,1.0,
56,WW #1,Sokolov Viacheslav,ожидается проверка,WW_make,2.0,
67,WW_make,Дмитрий Лапшин (lapshin),ожидается проверка,WW_make,,
73,WW #1 bubnov.danil,Дмитрий Лапшин (lapshin),ожидается проверка,WW_make,,
77,WW #1,Sokolov Viacheslav,ожидается проверка,WW_make,2.0,
78,WW #1,Vasily Alferov,ожидается проверка,WW_make,1.0,
82,WW #2,Артур Гулецкий (huletski),ожидается проверка,WW_make,2.0,
83,WW #2,Egor Suvorov,ожидается проверка,WW_make,2.0,
85,WW #1,Дмитрий Лапшин (lapshin),ожидается проверка,WW_make,,
97,WW #1,Evgeny Linsky,ожидается проверка,HW #1 (BMP),,
107,WW #1,Артур Гулецкий (huletski),ожидается проверка,WW_make,2.0,
108,WW #1,Артур Гулецкий (huletski),ожидается проверка,WW_make,1.0,
115,WW #1,Sokolov Viacheslav,ожидается проверка,WW_make,1.0,
117,WW #1,Egor Suvorov,ожидается проверка,WW_make,3.0,
150,WW#2 samoylov.viktor,samoylov.viktor,ожидаются исправления,WW_strings,,
152,WW #2 bubnov.danil,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,
166,WW #1,Артур Гулецкий (huletski),ожидается проверка,WW_make,2.0,
177,WW #2,Sokolov Viacheslav,ожидается проверка,WW_strings,2.0,
234,WW #2,Артур Гулецкий (huletski),ожидается проверка,WW_strings,2.0,
236,WW #2,Артур Гулецкий (huletski),ожидается проверка,WW_strings,2.0,
298,WW #4 gordeeva.tatyana,gordeeva.tatyana,ожидаются исправления,WW_mergesort,,
302,WW_mergesort,Артур Гулецкий (huletski),ожидаются исправления,WW_mergesort,1.0,
303,WW #4,Никита Усольцев,ожидаются исправления,WW_mergesort,,
358,WW_intrusive_list,< huletski >,ожидается проверка,WW_intrusive_list,1.0,
362,WW #2,Egor Suvorov,ожидается проверка,WW_strings,3.0,
375,WW #3,Egor Suvorov,ожидается проверка,WW_intrusive_list,3.0,
383,WW #4,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,1.0,
386,WW #4,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,
405,WW #4,nenashev.aleksey,ожидаются исправления,WW_mergesort,1.0,
420,WW #5,korolev.dmitriy,ожидаются исправления,WW_c_io,1.0,
433,WW#4,Артур Гулецкий (huletski),ожидается проверка,WW_mergesort,2.0,
446,WW #5,Дмитрий Лапшин (lapshin),ожидается проверка,WW_c_io,,
448,WW #4,Vasily Alferov,ожидается проверка,WW_mergesort,3.0,
483,HW #1,Дмитрий Свиридкин,ожидается проверка,HW #1 (BMP),1.0,
485,HW_#1,smirnov.ilya,ожидаются исправления,HW #1 (BMP),1.0,
515,HW #1 gordeeva.tatyana,gordeeva.tatyana,ожидаются исправления,HW #1 (BMP),2.0,
592,WW#10,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,
635,HW #1,Артур Гулецкий (huletski),ожидается проверка,HW #1 (BMP),3.0,
752,HW#2,Артур Гулецкий (huletski),ожидается проверка,HW #2 (X0),1.0,
758,HW_02,Артур Гулецкий (huletski),ожидается проверка,HW #2 (X0),3.0,
