﻿id,Summary,Owner,Status,Component,Version,Resolution
1,WW #1,Sokolov Viacheslav,closed,WW_make,3.0,задача сдана
3,WW_1,Sokolov Viacheslav,closed,WW_make,2.0,задача сдана
4,WW #1,Sokolov Viacheslav,closed,WW_make,1.0,задача сдана
6,WW_1,Sokolov Viacheslav,closed,WW_make,2.0,задача сдана
7,WW #1,Артур Гулецкий (huletski),closed,WW_make,3.0,задача сдана
8,WW #1,Дмитрий Свиридкин,closed,WW_make,2.0,задача сдана
9,WW #1,Артур Гулецкий (huletski),closed,WW_make,2.0,задача сдана
10,WW #1,Артур Гулецкий (huletski),closed,WW_make,3.0,задача сдана
11,WW #1,Sokolov Viacheslav,closed,WW_make,2.0,задача сдана
12,WW #1 golovin.valeriy,ldvsoft,closed,WW_make,,задача сдана
14,WW #1,Sokolov Viacheslav,closed,WW_make,2.0,задача сдана
16,WW #1,Sokolov Viacheslav,closed,WW_make,3.0,задача сдана
17,WW #1 obryadina.aleksandra,Дмитрий Лапшин (lapshin),closed,WW_make,,задача сдана
18,WW #1,Sokolov Viacheslav,closed,WW_make,2.0,задача сдана
19,WW #1,Sokolov Viacheslav,closed,WW_make,1.0,задача сдана
21,WW #1,Sokolov Viacheslav,closed,WW_make,2.0,задача сдана
22,WW #1,Дмитрий Свиридкин,closed,WW_make,2.0,задача сдана
23,WW #1,Дмитрий Свиридкин,closed,WW_make,1.0,задача сдана
24,WW #1 fedorov.vladimir,Дмитрий Лапшин (lapshin),closed,WW_make,,задача сдана
25,WW #1,Дмитрий Свиридкин,closed,WW_make,2.0,задача сдана
28,WW #1,Sokolov Viacheslav,closed,WW_make,3.0,задача сдана
29,WW #1,Дмитрий Свиридкин,closed,WW_make,2.0,задача сдана
30,WW #1,Дмитрий Лапшин (lapshin),closed,WW_make,2.0,дубликат
31,WW #1,Дмитрий Свиридкин,closed,WW_make,2.0,задача сдана
32,WW #1,Egor Suvorov,closed,WW_make,3.0,задача сдана
33,WW #1,Egor Suvorov,closed,WW_make,3.0,задача сдана
34,WW #1,Дмитрий Свиридкин,closed,WW_make,1.0,задача сдана
36,WW #1,Egor Suvorov,closed,WW_make,3.0,задача НЕ сдана
37,WW #1,Sokolov Viacheslav,closed,WW_make,2.0,задача сдана
38,WW #1,Sokolov Viacheslav,closed,WW_make,1.0,дубликат
39,WW_1 attempt 2,Sokolov Viacheslav,closed,WW_make,2.0,дубликат
41,WW #1 sunko.elena,Дмитрий Лапшин (lapshin),closed,WW_make,,задача сдана
42,WW #1,Дмитрий Свиридкин,closed,WW_make,2.0,дубликат
43,WW #1,Sokolov Viacheslav,closed,WW_make,1.0,дубликат
45,WW #1 anisimova.karina,Дмитрий Лапшин (lapshin),closed,WW_make,,задача сдана
46,WW #1,Дмитрий Свиридкин,closed,WW_make,2.0,задача сдана
47,WW #1,Дмитрий Свиридкин,closed,WW_make,2.0,задача сдана
48,WW #1,Дмитрий Свиридкин,closed,WW_make,2.0,задача сдана
50,WW #1 krasov.vladislav,Дмитрий Лапшин (lapshin),closed,WW_make,,задача сдана
53,WW #1,Vasily Alferov,closed,WW_make,2.0,задача сдана
56,WW #1,Sokolov Viacheslav,closed,WW_make,2.0,дубликат
57,WW #1 chistyakova.polina,Дмитрий Лапшин (lapshin),closed,WW_make,1.0,задача сдана
58,WW #1,Egor Suvorov,closed,WW_make,3.0,задача сдана
59,WW #1,Vasily Alferov,closed,WW_make,2.0,задача сдана
62,WW #1,Vasily Alferov,closed,WW_make,3.0,задача сдана
63,WW #1 fomenko.ivan,Дмитрий Лапшин (lapshin),closed,WW_make,,задача сдана
65,WW #1 bubnov.danil,Дмитрий Лапшин (lapshin),closed,WW_make,,задача сдана
66,WW #1,Дмитрий Свиридкин,closed,WW_make,2.0,задача сдана
67,WW_make,Дмитрий Лапшин (lapshin),closed,WW_make,,дубликат
68,WW #1,Egor Suvorov,closed,WW_make,3.0,задача сдана
69,WW #1,Артур Гулецкий (huletski),closed,WW_make,3.0,задача сдана
71,WW #1,Артур Гулецкий (huletski),closed,WW_make,2.0,задача сдана
72,WW #1,Egor Suvorov,closed,WW_make,3.0,задача сдана
73,WW #1 bubnov.danil,Дмитрий Лапшин (lapshin),closed,WW_make,,дубликат
74,WW #1,Vasily Alferov,closed,WW_make,2.0,задача сдана
75,WW #1,Vasily Alferov,closed,WW_make,2.0,задача сдана
77,WW #1,Sokolov Viacheslav,closed,WW_make,2.0,дубликат
78,WW #1,Vasily Alferov,closed,WW_make,1.0,дубликат
80,WW #1,Vasily Alferov,closed,WW_make,1.0,задача сдана
82,WW #2,Артур Гулецкий (huletski),closed,WW_make,2.0,дубликат
83,WW #2,Egor Suvorov,closed,WW_make,2.0,дубликат
84,WW #1,Sokolov Viacheslav,closed,WW_make,2.0,задача сдана
85,WW #1,Дмитрий Лапшин (lapshin),closed,WW_make,,дубликат
86,WW #1,Артур Гулецкий (huletski),closed,WW_make,2.0,задача сдана
87,WW #1,Egor Suvorov,closed,WW_make,3.0,задача сдана
88,WW #1 gordeeva.tatyana,Дмитрий Лапшин (lapshin),closed,WW_make,,задача сдана
91,WW #1,Egor Suvorov,closed,WW_make,3.0,задача сдана
93,WW #1,Артур Гулецкий (huletski),closed,WW_make,3.0,задача сдана
95,WW #1,Sokolov Viacheslav,closed,WW_make,3.0,задача сдана
96,WW #1,Артур Гулецкий (huletski),closed,WW_make,2.0,задача сдана
97,WW #1,Evgeny Linsky,closed,HW #1 (BMP),,дубликат
99,WW #1,Дмитрий Свиридкин,closed,WW_make,1.0,задача сдана
100,WW #2,Sokolov Viacheslav,closed,WW_strings,1.0,задача сдана
101,WW #1,Egor Suvorov,closed,WW_make,3.0,задача сдана
105,WW #1,Vasily Alferov,closed,WW_make,2.0,задача сдана
106,WW #2,Дмитрий Свиридкин,closed,WW_strings,3.0,задача сдана
107,WW #1,Артур Гулецкий (huletski),closed,WW_make,2.0,дубликат
108,WW #1,Артур Гулецкий (huletski),closed,WW_make,1.0,дубликат
109,WW #2,Sokolov Viacheslav,closed,WW_strings,2.0,задача сдана
110,WW #1,Дмитрий Свиридкин,closed,WW_make,3.0,задача сдана
111,WW #2,Дмитрий Свиридкин,closed,WW_strings,2.0,задача сдана
112,WW #2,Sokolov Viacheslav,closed,WW_strings,3.0,задача сдана
113,WW #2,Sokolov Viacheslav,closed,WW_strings,3.0,задача сдана
114,WW #2 obryadina.aleksandra,Дмитрий Лапшин (lapshin),closed,WW_strings,,задача сдана
115,WW #1,Sokolov Viacheslav,closed,WW_make,1.0,дубликат
116,WW #2 golovin.valeriy,Дмитрий Лапшин (lapshin),closed,WW_strings,,задача сдана
117,WW #1,Egor Suvorov,closed,WW_make,3.0,дубликат
118,WW #2,Sokolov Viacheslav,closed,WW_strings,2.0,задача сдана
119,WW #2 sunko.elena,Дмитрий Лапшин (lapshin),closed,WW_strings,,задача сдана
120,WW #2,Sokolov Viacheslav,closed,WW_strings,2.0,задача сдана
121,WW #2,Sokolov Viacheslav,closed,WW_strings,2.0,задача сдана
123,WW #1,Дмитрий Лапшин (lapshin),closed,WW_make,,задача НЕ сдана
124,WW #2,Sokolov Viacheslav,closed,WW_strings,3.0,задача сдана
125,WW #2,Sokolov Viacheslav,closed,WW_strings,2.0,задача сдана
126,WW_strings,Sokolov Viacheslav,closed,WW_strings,2.0,задача сдана
127,WW #1,Vasily Alferov,closed,WW_make,2.0,задача сдана
128,WW_2,Egor Suvorov,closed,WW_strings,3.0,задача сдана
129,WW #2,Артур Гулецкий (huletski),closed,WW_strings,3.0,задача сдана
133,WW #2,Дмитрий Свиридкин,closed,WW_strings,3.0,задача сдана
134,WW #2 chistyakova.polina,Дмитрий Лапшин (lapshin),closed,WW_strings,,задача сдана
136,WW #2 fedorov.vladimir,Дмитрий Лапшин (lapshin),closed,WW_strings,,задача сдана
138,WW #2 bubnov.danil,Дмитрий Лапшин (lapshin),closed,WW_strings,,задача сдана
139,WW #1,Артур Гулецкий (huletski),closed,WW_make,2.0,задача сдана
140,WW #2 kazakov.nikita,Дмитрий Лапшин (lapshin),closed,WW_strings,,задача сдана
141,WW #2,Дмитрий Свиридкин,closed,WW_strings,3.0,задача сдана
142,WW #2,Egor Suvorov,closed,WW_strings,3.0,задача сдана
143,WW #2 krasov.vladislav,Дмитрий Лапшин (lapshin),closed,WW_strings,,задача сдана
144,WW #2,Дмитрий Свиридкин,closed,WW_strings,2.0,задача сдана
145,WW #2,Дмитрий Свиридкин,closed,WW_strings,3.0,задача сдана
146,WW_2,Sokolov Viacheslav,closed,WW_strings,3.0,задача сдана
147,WW #2,Sokolov Viacheslav,closed,WW_strings,3.0,задача сдана
148,WW #2,Дмитрий Свиридкин,closed,WW_strings,2.0,задача сдана
149,WW #2,Sokolov Viacheslav,closed,WW_strings,2.0,задача сдана
152,WW #2 bubnov.danil,Дмитрий Лапшин (lapshin),closed,WW_strings,,дубликат
153,WW #2,Egor Suvorov,closed,WW_strings,2.0,задача сдана
154,WW #2,Egor Suvorov,closed,WW_strings,2.0,задача сдана
156,WW #2 anisimova.karina,Дмитрий Лапшин (lapshin),closed,WW_strings,,задача сдана
157,WW #2,Egor Suvorov,closed,WW_strings,3.0,задача сдана
158,WW #3,Sokolov Viacheslav,closed,WW_intrusive_list,2.0,задача сдана
159,WW #3,Sokolov Viacheslav,closed,WW_intrusive_list,3.0,задача сдана
161,WW # 2,Дмитрий Свиридкин,closed,WW_strings,3.0,задача сдана
162,WW #2,Артур Гулецкий (huletski),closed,WW_strings,2.0,задача сдана
163,WW #2,Дмитрий Свиридкин,closed,WW_strings,2.0,задача сдана
164,WW #2,Vasily Alferov,closed,WW_strings,2.0,задача сдана
165,WW #3,Дмитрий Свиридкин,closed,WW_intrusive_list,2.0,задача сдана
166,WW #1,Артур Гулецкий (huletski),closed,WW_make,2.0,дубликат
167,WW_ #2,Egor Suvorov,closed,WW_strings,3.0,задача НЕ сдана
168,WW#2,Артур Гулецкий (huletski),closed,WW_strings,3.0,задача сдана
171,WW #2,Vasily Alferov,closed,WW_strings,3.0,задача сдана
173,WW #2,Артур Гулецкий (huletski),closed,WW_strings,3.0,задача сдана
175,WW #3,Дмитрий Свиридкин,closed,WW_intrusive_list,2.0,задача сдана
176,WW #3,Sokolov Viacheslav,closed,WW_intrusive_list,2.0,задача сдана
177,WW #2,Sokolov Viacheslav,closed,WW_strings,2.0,дубликат
178,WW #3,Sokolov Viacheslav,closed,WW_intrusive_list,3.0,задача сдана
179,WW #2,Дмитрий Свиридкин,closed,WW_strings,2.0,задача сдана
180,WW #2,Egor Suvorov,closed,WW_strings,2.0,задача НЕ сдана
181,WW #2,Egor Suvorov,closed,WW_strings,2.0,задача НЕ сдана
182,WW #3,Sokolov Viacheslav,closed,WW_intrusive_list,3.0,задача сдана
184,WW #3,Sokolov Viacheslav,closed,WW_intrusive_list,2.0,задача сдана
185,WW#2,Дмитрий Свиридкин,closed,WW_strings,3.0,задача сдана
186,WW #2,Артур Гулецкий (huletski),closed,WW_strings,3.0,задача сдана
187,WW#2,Артур Гулецкий (huletski),closed,WW_strings,2.0,задача сдана
189,WW #2,Дмитрий Свиридкин,closed,WW_strings,3.0,задача сдана
190,WW #3 golovin.valeriy,Дмитрий Лапшин (lapshin),closed,WW_intrusive_list,,задача сдана
192,WW #3,Дмитрий Свиридкин,closed,WW_intrusive_list,3.0,задача сдана
193,WW #3,Дмитрий Свиридкин,closed,WW_intrusive_list,3.0,задача сдана
194,WW #3,Sokolov Viacheslav,closed,WW_intrusive_list,2.0,задача сдана
195,WW #2,Egor Suvorov,closed,WW_strings,1.0,задача НЕ сдана
196,WW #3,Sokolov Viacheslav,closed,WW_intrusive_list,2.0,задача сдана
197,lab_02,Дмитрий Лапшин (lapshin),closed,WW_strings,,задача сдана
198,WW #3,Дмитрий Свиридкин,closed,WW_intrusive_list,3.0,задача сдана
201,WW #3,Дмитрий Свиридкин,closed,WW_intrusive_list,2.0,задача сдана
202,WW #3 bubnov.danil,Дмитрий Лапшин (lapshin),closed,WW_intrusive_list,,задача сдана
203,WW #3,Sokolov Viacheslav,closed,WW_intrusive_list,2.0,задача сдана
204,WW #2,Vasily Alferov,closed,WW_strings,2.0,задача сдана
208,WW #2,Дмитрий Лапшин (lapshin),closed,WW_strings,,задача сдана
209,WW #2,Дмитрий Лапшин (lapshin),closed,WW_strings,,задача сдана
210,WW #2,Артур Гулецкий (huletski),closed,WW_strings,3.0,задача сдана
211,WW_strings,Дмитрий Лапшин (lapshin),closed,WW_strings,1.0,задача сдана
212,WW #3,Sokolov Viacheslav,closed,WW_intrusive_list,2.0,задача сдана
214,WW #2,Vasily Alferov,closed,WW_strings,2.0,задача сдана
216,WW #2,Дмитрий Лапшин (lapshin),closed,WW_strings,,задача сдана
219,WW #2,Vasily Alferov,closed,WW_strings,2.0,задача сдана
220,WW #3 obryadina.aleksandra,Дмитрий Лапшин (lapshin),closed,WW_intrusive_list,,задача сдана
221,WW #2,Vasily Alferov,closed,WW_strings,2.0,задача сдана
222,WW #2,Артур Гулецкий (huletski),closed,WW_strings,2.0,задача сдана
224,WW#4,Sokolov Viacheslav,closed,WW_mergesort,1.0,задача сдана
225,WW #4,Дмитрий Свиридкин,closed,WW_mergesort,3.0,задача сдана
227,WW_3,Sokolov Viacheslav,closed,WW_intrusive_list,1.0,задача сдана
228,WW #3,Egor Suvorov,closed,WW_intrusive_list,3.0,задача сдана
229,WW #3,Дмитрий Свиридкин,closed,WW_intrusive_list,3.0,задача сдана
230,WW #3,Дмитрий Свиридкин,closed,WW_intrusive_list,3.0,задача сдана
231,WW #3 anisimova.karina,Дмитрий Лапшин (lapshin),closed,WW_intrusive_list,,задача сдана
232,WW #3,Egor Suvorov,closed,WW_intrusive_list,3.0,задача сдана
233,WW #3,Дмитрий Свиридкин,closed,WW_intrusive_list,2.0,задача сдана
234,WW #2,Артур Гулецкий (huletski),closed,WW_strings,2.0,дубликат
235,WW_intrusive_list,Sokolov Viacheslav,closed,WW_intrusive_list,2.0,задача сдана
236,WW #2,Артур Гулецкий (huletski),closed,WW_strings,2.0,дубликат
