﻿id,Summary,Owner,Status,Type,Component,Version,Resolution,Modified,Reporter
1079,WW #13,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_array,1.0,задача сдана,09/19/20 08:46:30,kozubaev.nurmukhammad
1078,WW_exceptions,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_exceptions,2.0,задача НЕ сдана,06/29/20 21:41:57,kozubaev.nurmukhammad
955,HW #3,Egor Suvorov,closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,06/26/20 19:11:42,onofriychuk.ilya
966,HW #3,Egor Suvorov,closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,06/24/20 18:23:52,Gleb Marin
957,HW #3,Egor Suvorov,closed,ожидается проверка,HW #3 (Huffman),3.0,задача НЕ сдана,06/22/20 16:17:30,sukhodolskiy.maksim
1077,WW #18,Дмитрий Лапшин (lapshin),assigned,ожидается проверка,WW_format,1.0,,06/13/20 13:06:05,Кирилл Туров
1047,WW #18,Egor Suvorov,closed,ожидается проверка,WW_format,3.0,задача сдана,06/12/20 08:14:30,Surkov Petr
1072,WW #18,Egor Suvorov,closed,ожидается проверка,WW_format,1.0,задача НЕ сдана,06/12/20 08:03:05,sukhodolskiy.maksim
1073,WW #18,Egor Suvorov,closed,ожидается проверка,WW_format,1.0,задача сдана,06/12/20 07:52:46,Solovyev Gleb
1067,WW #18,Egor Suvorov,closed,ожидается проверка,WW_format,1.0,задача сдана,06/12/20 06:54:23,abramov.nikita
1062,WW #18,Egor Suvorov,closed,ожидается проверка,WW_format,1.0,задача сдана,06/12/20 06:48:40,Filippov Denis
1061,WW_18,Egor Suvorov,closed,ожидается проверка,WW_format,1.0,задача сдана,06/11/20 17:16:27,Jura Khudyakov
1060,WW #18,Egor Suvorov,closed,ожидается проверка,WW_format,1.0,задача сдана,06/11/20 17:07:31,Alexander Morozov
1059,WW #18,Egor Suvorov,closed,ожидается проверка,WW_format,1.0,задача сдана,06/11/20 15:32:48,samoylov.viktor
1056,WW #18,Egor Suvorov,closed,ожидается проверка,WW_format,1.0,задача сдана,06/11/20 15:27:22,onofriychuk.ilya
1055,WW  #18,Egor Suvorov,closed,ожидается проверка,WW_format,1.0,задача сдана,06/11/20 14:49:00,Gleb Marin
1004,WW #15,Egor Suvorov,closed,ожидается проверка,WW_linq,2.0,задача сдана,06/11/20 14:33:36,sukhodolskiy.maksim
1000,WW #15,Egor Suvorov,closed,ожидается проверка,WW_linq,3.0,задача сдана,06/11/20 14:30:07,Filippov Denis
993,WW #15,Egor Suvorov,closed,ожидается проверка,WW_linq,1.0,задача сдана,06/11/20 14:10:23,Igor Engel
661,WW #11,Sokolov Viacheslav,closed,ожидается проверка,WW cpp_io,2.0,задача сдана,06/07/20 00:52:35,Ruslan Salkaev
849,WW_12,Sokolov Viacheslav,closed,ожидается проверка,WW_vector,2.0,задача сдана,06/07/20 00:19:40,Jura Khudyakov
715,HW #2 (X0),Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,06/06/20 23:29:09,Gleb Marin
739,HW #2,Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,06/06/20 23:04:28,Alexander Morozov
827,WW #12,Sokolov Viacheslav,closed,ожидаются исправления,WW_vector,2.0,задача сдана,06/06/20 22:43:10,Brilliantov Kirill
846,WW #12,Sokolov Viacheslav,closed,ожидаются исправления,WW_vector,1.0,задача сдана,06/06/20 22:42:59,Alexander Morozov
840,WW #12,Sokolov Viacheslav,closed,ожидаются исправления,WW_vector,1.0,задача сдана,06/06/20 22:42:30,onofriychuk.ilya
833,WW #12,Sokolov Viacheslav,closed,ожидаются исправления,WW_vector,1.0,задача сдана,06/06/20 22:41:51,Gleb Marin
884,WW_14,Sokolov Viacheslav,closed,ожидаются исправления,WW_array,1.0,задача сдана,06/06/20 22:25:03,Jura Khudyakov
726,HW #2 (XO),Sokolov Viacheslav,closed,ожидаются исправления,HW #2 (X0),1.0,задача сдана,06/06/20 22:24:06,Bagryanova Ekaterina
844,WW #12,Sokolov Viacheslav,closed,ожидаются исправления,WW_vector,1.0,задача сдана,06/06/20 22:23:03,Bagryanova Ekaterina
903,WW #13,Sokolov Viacheslav,closed,ожидаются исправления,WW_array,2.0,задача сдана,06/06/20 22:21:38,Bagryanova Ekaterina
722,HW_02,Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,06/06/20 22:12:13,Jura Khudyakov
729,HW #2,Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,06/06/20 21:43:44,Brilliantov Kirill
710,HW #2,Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,06/06/20 21:15:02,Solovyev Gleb
695,HW #2 (XO),Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,06/06/20 20:22:19,tarasov.denis
723,HW #2,Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,06/06/20 18:03:19,Ruslan Salkaev
713,HW #2,Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,06/06/20 17:33:56,samoylov.viktor
717,HW #2,Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,06/06/20 17:15:02,onofriychuk.ilya
744,HW #2,Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,06/06/20 17:03:57,sukhodolskiy.maksim
