﻿id,Summary,Owner,Status,Type,Component,Version,Resolution,Modified,Reporter
1,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,3.0,задача сдана,09/10/19 09:50:24,Gleb Marin
2,WW #1,Карнаухов Кирилл,closed,ожидаются исправления,WW_make,2.0,задача сдана,09/09/19 19:58:10,Карнаухов Кирилл
3,WW_1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,2.0,задача сдана,09/17/19 22:52:45,Jura Khudyakov
4,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,1.0,задача сдана,09/09/19 20:51:37,Igor Engel
5,WW #1,Sokolov Viacheslav,closed,ожидаются исправления,WW_make,2.0,задача сдана,09/16/19 20:55:32,Денис Лочмелис
6,WW_1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,2.0,задача сдана,09/10/19 22:35:34,Roman Venediktov
7,WW #1,Артур Гулецкий (huletski),closed,ожидается проверка,WW_make,3.0,задача сдана,09/27/19 06:52:35,potryasaeva.anna
8,WW #1,Дмитрий Свиридкин,closed,ожидается проверка,WW_make,2.0,задача сдана,09/11/19 17:41:54,Ruslan Salkaev
9,WW #1,Артур Гулецкий (huletski),closed,ожидается проверка,WW_make,2.0,задача сдана,09/27/19 06:56:03,Шелухина Екатерина
10,WW #1,Артур Гулецкий (huletski),closed,ожидается проверка,WW_make,3.0,задача сдана,09/27/19 07:07:12,kuzmina.kseniya
11,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,2.0,задача сдана,09/15/19 18:03:46,tarasov.denis
12,WW #1 golovin.valeriy,ldvsoft,closed,ожидается проверка,WW_make,,задача сдана,09/18/19 20:09:14,golovin.valeriy
13,WW #1,shirokov.kirill,closed,ожидаются исправления,WW_make,2.0,задача сдана,09/20/19 16:59:00,shirokov.kirill
14,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,2.0,задача сдана,09/16/19 11:14:24,Brilliantov Kirill
15,WW #1,Sokolov Viacheslav,closed,ожидаются исправления,WW_make,2.0,задача сдана,09/16/19 16:35:35,Alexander Morozov
16,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,3.0,задача сдана,09/21/19 04:35:50,Vavilov Mark
17,WW #1 obryadina.aleksandra,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_make,,задача сдана,09/18/19 19:45:17,Obryadina Alexandra
18,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,2.0,задача сдана,09/16/19 20:51:00,Surkov Petr
19,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,1.0,задача сдана,09/10/19 23:07:33,lopatin.mikhail
20,WW #1 shein.andrey,Андрей Шеин,closed,ожидаются исправления,WW_make,,задача сдана,09/26/19 23:22:48,Андрей Шеин
21,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,2.0,задача сдана,09/16/19 20:52:46,sukhodolskiy.maksim
22,WW #1,Дмитрий Свиридкин,closed,ожидается проверка,WW_make,2.0,задача сдана,09/11/19 17:44:20,smirnov.ilya
23,WW #1,Дмитрий Свиридкин,closed,ожидается проверка,WW_make,1.0,задача сдана,09/10/19 21:40:11,Filippov Denis
24,WW #1 fedorov.vladimir,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_make,,задача сдана,09/19/19 20:45:15,fedorov.vladimir
25,WW #1,Дмитрий Свиридкин,closed,ожидается проверка,WW_make,2.0,задача сдана,09/12/19 18:09:26,Кирилл Туров
26,WW #1,Egor Suvorov,closed,ожидаются исправления,WW_make,2.0,задача сдана,09/21/19 15:43:46,Maria Chizhova
27,WW #1 samoylov.viktor,samoylov.viktor,closed,ожидаются исправления,WW_make,1.0,задача сдана,09/18/19 20:05:23,samoylov.viktor
28,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,3.0,задача сдана,09/15/19 23:51:15,Solovyev Gleb
29,WW #1,Дмитрий Свиридкин,closed,ожидается проверка,WW_make,2.0,задача сдана,09/12/19 18:11:41,Tarabonda German
30,WW #1,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_make,2.0,дубликат,09/12/19 20:27:27,samoylov.viktor
31,WW #1,Дмитрий Свиридкин,closed,ожидается проверка,WW_make,2.0,задача сдана,09/19/19 15:55:14,zhemchuzhina.elizaveta
32,WW #1,Egor Suvorov,closed,ожидается проверка,WW_make,3.0,задача сдана,09/22/19 14:48:05,subbotina.olesya
33,WW #1,Egor Suvorov,closed,ожидается проверка,WW_make,3.0,задача сдана,09/25/19 18:58:09,chaykova.anastasiya
34,WW #1,Дмитрий Свиридкин,closed,ожидается проверка,WW_make,1.0,задача сдана,09/11/19 18:13:51,ushakova.alina
35,WW #1,Sokolov Viacheslav,closed,ожидаются исправления,WW_make,1.0,задача сдана,09/24/19 21:43:35,Vladislav Nosivskoy
36,WW #1,Egor Suvorov,closed,ожидается проверка,WW_make,3.0,задача НЕ сдана,09/25/19 20:29:33,Никита Усольцев
37,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,2.0,задача сдана,09/17/19 22:55:38,abramov.nikita
38,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,1.0,дубликат,09/15/19 20:34:59,Bagryanova Ekaterina
39,WW_1 attempt 2,Sokolov Viacheslav,closed,ожидается проверка,WW_make,2.0,дубликат,09/15/19 23:26:09,Jura Khudyakov
40,WW #1,Анна Михайлова,closed,ожидаются исправления,WW_make,1.0,задача сдана,10/03/19 18:26:50,Анна Михайлова
