﻿report,title,description
11,Потерянные тикеты,
9,Последние обновления,
17,Задачи для проверки (группа 4),
15,Задачи для проверки (группа 3),
14,Задачи для проверки (группа 2),
13,"Задачи для проверки (группа 1, Суворов)",
24,"Задачи для проверки (группа 1, Соколов)",
23,Активные в группе 4,
21,Активные в группе 3,
20,Активные в группе 2,
19,Активные в группе 1,
7,My Tickets,"This report demonstrates the use of the automatically set
USER dynamic variable, replaced with the username of the
logged in user when executed.
"
8,"Active Tickets, Mine first"," * List all active tickets by priority.
 * Show all tickets owned by the logged in user in a group first.
"
1,Active Tickets," * List all active tickets by priority.
 * Color each row based on priority.
"
