﻿id,Summary,Owner,Type,Component,Version,Resolution
397,# WW 5,Дмитрий Свиридкин,ожидается проверка,WW_c_io,3.0,задача сдана
548,# WW 9,zhemchuzhina.elizaveta,ожидаются исправления,WW shared_ptr,1.0,задача сдана
1001,#15 WW_linq,Vasily Alferov,ожидается проверка,WW_linq,2.0,задача сдана
962,#HW 03,Vasily Alferov,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
976,#HW 03,Vasily Alferov,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
748,#HW_02,Артур Гулецкий (huletski),ожидается проверка,HW #2 (X0),3.0,задача сдана
597,#WW 10,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,задача сдана
906,#WW 13,Артур Гулецкий (huletski),ожидаются исправления,WW_array,,задача сдана
910,#WW 13,Артур Гулецкий (huletski),ожидаются исправления,WW_array,1.0,задача сдана
781,#WW 14,Артур Гулецкий (huletski),ожидаются исправления,WW_exceptions,2.0,задача сдана
1074,#WW 18,Vasily Alferov,ожидается проверка,WW_format,,задача сдана
340,#WW 4,Egor Suvorov,ожидается проверка,WW_mergesort,1.0,задача НЕ сдана
1035,#WW15,Дмитрий Лапшин (lapshin),ожидается проверка,WW_linq,,задача сдана
782,#WW_14,Sokolov Viacheslav,ожидается проверка,WW_exceptions,,задача сдана
1023,#WW_15,Egor Suvorov,ожидается проверка,WW_linq,1.0,задача сдана
1064,#WW_18,Дмитрий Свиридкин,ожидается проверка,WW_format,1.0,задача сдана
473,HW  #1,Дмитрий Свиридкин,ожидается проверка,HW #1 (BMP),3.0,задача сдана
511,HW #01,Дмитрий Свиридкин,ожидается проверка,HW #1 (BMP),3.0,задача сдана
741,HW #02,Дмитрий Свиридкин,ожидается проверка,HW #2 (X0),3.0,задача сдана
743,HW #02 turov.kirill,Дмитрий Лапшин (lapshin),ожидаются исправления,HW #2 (X0),2.0,задача сдана
950,HW #03,Дмитрий Свиридкин,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
969,HW #03 smirnov.ilya,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,задача сдана
449,HW #1,Sokolov Viacheslav,ожидается проверка,HW #1 (BMP),3.0,задача сдана
450,HW #1,Sokolov Viacheslav,ожидается проверка,HW #1 (BMP),3.0,задача сдана
451,HW #1,Дмитрий Свиридкин,ожидаются исправления,HW #1 (BMP),3.0,задача сдана
456,HW #1,Vasily Alferov,ожидаются исправления,HW #1 (BMP),2.0,задача сдана
458,HW #1,Дмитрий Свиридкин,ожидается проверка,HW #1 (BMP),3.0,задача сдана
463,HW #1,Sokolov Viacheslav,ожидается проверка,HW #1 (BMP),3.0,задача сдана
464,HW #1,Maria Chizhova,ожидаются исправления,HW #1 (BMP),2.0,задача сдана
466,HW #1,Sokolov Viacheslav,ожидается проверка,HW #1 (BMP),3.0,задача сдана
467,HW #1,Дмитрий Свиридкин,ожидается проверка,HW #1 (BMP),3.0,задача сдана
468,HW #1,Sokolov Viacheslav,ожидается проверка,HW #1 (BMP),2.0,задача сдана
470,HW #1,Sokolov Viacheslav,ожидается проверка,HW #1 (BMP),1.0,задача сдана
471,HW #1,Дмитрий Свиридкин,ожидается проверка,HW #1 (BMP),3.0,задача сдана
475,HW #1,Sokolov Viacheslav,ожидается проверка,HW #1 (BMP),3.0,задача сдана
480,HW #1,Артур Гулецкий (huletski),ожидается проверка,HW #1 (BMP),3.0,задача сдана
482,HW #1,Дмитрий Свиридкин,ожидается проверка,HW #1 (BMP),3.0,задача сдана
483,HW #1,Дмитрий Свиридкин,ожидается проверка,HW #1 (BMP),1.0,дубликат
489,HW #1,Vasily Alferov,ожидается проверка,HW #1 (BMP),3.0,задача сдана
490,HW #1,zhemchuzhina.elizaveta,ожидаются исправления,HW #1 (BMP),2.0,задача сдана
491,HW #1,Артур Гулецкий (huletski),ожидаются исправления,HW #1 (BMP),2.0,задача сдана
492,HW #1,Артур Гулецкий (huletski),ожидается проверка,HW #1 (BMP),3.0,задача сдана
495,HW #1,Sokolov Viacheslav,ожидается проверка,HW #1 (BMP),2.0,задача сдана
496,HW #1,Артур Гулецкий (huletski),ожидается проверка,HW #1 (BMP),3.0,задача сдана
498,HW #1,Sokolov Viacheslav,ожидается проверка,HW #1 (BMP),2.0,задача сдана
499,HW #1,Артур Гулецкий (huletski),ожидаются исправления,HW #1 (BMP),3.0,задача сдана
501,HW #1,Дмитрий Свиридкин,ожидается проверка,HW #1 (BMP),3.0,задача сдана
503,HW #1,Sokolov Viacheslav,ожидается проверка,HW #1 (BMP),2.0,задача сдана
504,HW #1,Дмитрий Свиридкин,ожидается проверка,HW #1 (BMP),3.0,задача сдана
505,HW #1,Дмитрий Свиридкин,ожидается проверка,HW #1 (BMP),3.0,задача сдана
507,HW #1,Дмитрий Свиридкин,ожидается проверка,HW #1 (BMP),2.0,задача НЕ сдана
508,HW #1,Sokolov Viacheslav,ожидается проверка,HW #1 (BMP),2.0,задача сдана
509,HW #1,Анна Михайлова,ожидаются исправления,HW #1 (BMP),2.0,задача сдана
512,HW #1,Артур Гулецкий (huletski),ожидается проверка,HW #1 (BMP),3.0,задача сдана
513,HW #1,Sokolov Viacheslav,ожидается проверка,HW #1 (BMP),2.0,задача сдана
514,HW #1,Дмитрий Свиридкин,ожидается проверка,HW #1 (BMP),3.0,задача сдана
518,HW #1,Артур Гулецкий (huletski),ожидается проверка,HW #1 (BMP),2.0,задача сдана
520,HW #1,Vasily Alferov,ожидается проверка,HW #1 (BMP),3.0,задача сдана
