﻿id,Summary,Status,Owner,Type,Component,priority
79,WW #1,assigned,Vasily Alferov,ожидаются исправления,WW_make,
92,WW #1,assigned,Vasily Alferov,ожидаются исправления,WW_make,
103,WW #1,assigned,Vasily Alferov,ожидаются исправления,WW_make,
104,WW #1,assigned,Vasily Alferov,ожидаются исправления,WW_make,
205,WW #2,assigned,Vasily Alferov,ожидаются исправления,WW_strings,
207,WW #2,assigned,Vasily Alferov,ожидаются исправления,WW_strings,
266,WW #4,assigned,Vasily Alferov,ожидаются исправления,WW_mergesort,
285,WW #3,assigned,Vasily Alferov,ожидаются исправления,WW_intrusive_list,
317,WW#3,assigned,Vasily Alferov,ожидаются исправления,WW_intrusive_list,
318,WW#4,assigned,Vasily Alferov,ожидаются исправления,WW_mergesort,
322,WW #4,assigned,Vasily Alferov,ожидаются исправления,WW_mergesort,
342,WW #3,reopened,Vasily Alferov,ожидаются исправления,WW_intrusive_list,
346,WW #4,assigned,Vasily Alferov,ожидаются исправления,WW_mergesort,
347,WW#3,assigned,Vasily Alferov,ожидаются исправления,WW_intrusive_list,
348,WW_mergesort,assigned,Vasily Alferov,ожидаются исправления,WW_mergesort,
354,WW #3,assigned,Vasily Alferov,ожидаются исправления,WW_intrusive_list,
447,WW #5,assigned,Vasily Alferov,ожидаются исправления,WW_c_io,
459,WW #2,assigned,Sokolov Viacheslav,ожидается проверка,WW_strings,
460,WW #3,assigned,Sokolov Viacheslav,ожидается проверка,WW_intrusive_list,
461,WW #4,assigned,Sokolov Viacheslav,ожидается проверка,WW_mergesort,
462,WW #5,assigned,Sokolov Viacheslav,ожидается проверка,WW_c_io,
525,HW #1 (BMP),assigned,Vasily Alferov,ожидаются исправления,HW #1 (BMP),
923,HW #3 shein.andrey,assigned,Андрей Шеин,ожидаются исправления,HW #3 (Huffman),
948,HW #3,assigned,Vasily Alferov,ожидаются исправления,HW #3 (Huffman),
998,WW #15,assigned,Vasily Alferov,ожидаются исправления,WW_linq,
1077,WW #18,assigned,Дмитрий Лапшин (lapshin),ожидается проверка,WW_format,
