﻿id,Summary,Status,Owner,Type,Version,priority
921,HW #3,assigned,Egor Suvorov,ожидается проверка,3.0,
922,HW #3 (Huffman),assigned,Egor Suvorov,ожидается проверка,3.0,
923,HW #3 shein.andrey,assigned,Андрей Шеин,ожидаются исправления,1.0,
927,HW #3,assigned,Surkov Petr,ожидаются исправления,2.0,
930,HW #3,assigned,Egor Suvorov,ожидается проверка,3.0,
931,HW #3,assigned,Egor Suvorov,ожидается проверка,3.0,
936,HW #3,assigned,Egor Suvorov,ожидается проверка,3.0,
948,HW #3,assigned,Vasily Alferov,ожидаются исправления,1.0,
949,HW #3,assigned,Egor Suvorov,ожидается проверка,3.0,
953,#HW_03,assigned,Egor Suvorov,ожидается проверка,3.0,
956,HW #3,assigned,Egor Suvorov,ожидается проверка,3.0,
970,HW #3,assigned,Egor Suvorov,ожидается проверка,3.0,
971,HW #3 itsenko.ekaterina,assigned,Екатерина Иценко,ожидаются исправления,2.0,
