﻿id,Summary,Owner,Status,Component,Version,Resolution
2,WW #1,Карнаухов Кирилл,closed,WW_make,2.0,задача сдана
5,WW #1,Sokolov Viacheslav,closed,WW_make,2.0,задача сдана
13,WW #1,shirokov.kirill,closed,WW_make,2.0,задача сдана
15,WW #1,Sokolov Viacheslav,closed,WW_make,2.0,задача сдана
20,WW #1 shein.andrey,Андрей Шеин,closed,WW_make,,задача сдана
26,WW #1,Egor Suvorov,closed,WW_make,2.0,задача сдана
27,WW #1 samoylov.viktor,samoylov.viktor,closed,WW_make,1.0,задача сдана
35,WW #1,Sokolov Viacheslav,closed,WW_make,1.0,задача сдана
40,WW #1,Анна Михайлова,closed,WW_make,1.0,задача сдана
44,WW #1,Артур Гулецкий (huletski),closed,WW_make,2.0,задача сдана
49,WW #1,semenov.andrey,closed,WW_make,1.0,задача сдана
51,WW #1,savrasov.mikhail,closed,WW_make,2.0,задача сдана
52,WW #1,Бубнов Данил Константинович,closed,WW_make,1.0,дубликат
54,WW #1,Vasily Alferov,closed,WW_make,1.0,задача сдана
55,WW #1 kazakov.nikita,Казаков Никита,closed,WW_make,,задача сдана
60,WW #1,Артур Гулецкий (huletski),closed,WW_make,2.0,задача сдана
61,WW #1 kreslavskiy.kirill,ldvsoft,closed,WW_make,,задача сдана
64,WW_1 make lapshin,Дмитрий Лапшин (lapshin),closed,WW_make,,задача сдана
70,WW#1,Vasily Alferov,assigned,WW_make,2.0,
76,WW #1,Vasily Alferov,closed,WW_make,1.0,задача сдана
79,WW #1,Vasily Alferov,assigned,WW_make,1.0,
81,WW #1,Vasily Alferov,closed,WW_make,1.0,задача сдана
89,WW #1,Артур Гулецкий (huletski),closed,WW_make,3.0,задача сдана
90,WW #1,Артур Гулецкий (huletski),closed,WW_make,2.0,задача НЕ сдана
92,WW #1,Vasily Alferov,assigned,WW_make,1.0,
94,WW #1,Шиповалов Артем,closed,WW_make,2.0,задача НЕ сдана
98,WW #1,nenashev.aleksey,closed,WW_make,3.0,задача НЕ сдана
102,WW #1 yanin.vasiliy,Василий Янин,closed,WW_make,,задача сдана
103,WW #1,Vasily Alferov,assigned,WW_make,1.0,
104,WW #1,Vasily Alferov,assigned,WW_make,1.0,
122,WW_strings,Sokolov Viacheslav,closed,WW_strings,3.0,задача сдана
130,WW #2,Дмитрий Свиридкин,closed,WW_strings,3.0,задача сдана
131,WW#2 samoylov.viktor,samoylov.viktor,closed,WW_strings,,задача сдана
132,Second homework shein.andrey,Андрей Шеин,closed,WW_strings,,задача сдана
135,WW #2,korolev.dmitriy,closed,WW_strings,1.0,задача сдана
137,WW #2,Sokolov Viacheslav,closed,WW_strings,2.0,задача сдана
150,WW#2 samoylov.viktor,samoylov.viktor,closed,WW_strings,,дубликат
151,WW #2,Sokolov Viacheslav,closed,WW_strings,1.0,задача сдана
155,WW #2,Никита Усольцев,closed,WW_strings,3.0,задача сдана
160,WW #2,zhemchuzhina.elizaveta,closed,WW_strings,2.0,задача сдана
169,WW_strings,Артур Гулецкий (huletski),closed,WW_strings,3.0,задача сдана
170,WW#2,semenov.andrey,closed,WW_strings,1.0,задача НЕ сдана
172,WW #2,Egor Suvorov,closed,WW_strings,3.0,задача НЕ сдана
174,WW #2,korolev.dmitriy,closed,WW_strings,2.0,задача сдана
183,Третья лабораторная работа shein.andrey,Андрей Шеин,closed,WW_intrusive_list,,задача сдана
188,WW #2,yakovlev.aleksandr,closed,WW_strings,1.0,задача сдана
191,WW#3 samoylov.viktor,samoylov.viktor,closed,WW_intrusive_list,,задача сдана
199,WW #2,Артур Гулецкий (huletski),closed,WW_strings,2.0,задача сдана
200,WW #3,sunko.elena,closed,WW_intrusive_list,,задача сдана
205,WW #2,Vasily Alferov,assigned,WW_strings,1.0,
206,WW #3,fedorov.vladimir,closed,WW_intrusive_list,,задача сдана
207,WW #2,Vasily Alferov,assigned,WW_strings,1.0,
213,WW_strings,Артур Гулецкий (huletski),closed,WW_strings,1.0,задача сдана
215,WW#2,Vasily Alferov,assigned,WW_strings,2.0,
217,WW #2,egipti.pavel,closed,WW_strings,2.0,задача сдана
218,WW #2,Vasily Alferov,reopened,WW_strings,2.0,
223,WW#2,Vasily Alferov,assigned,WW_strings,2.0,
226,WW # 3,zhemchuzhina.elizaveta,closed,WW_intrusive_list,1.0,задача сдана
243,WW #4,pshek.maksim,closed,WW_mergesort,2.0,задача сдана
247,WW #4,subbotina.olesya,closed,WW_mergesort,3.0,задача сдана
252,WW #3,Дмитрий Свиридкин,closed,WW_intrusive_list,2.0,задача сдана
