﻿report,title,description
1,Active Tickets," * List all active tickets by priority.
 * Color each row based on priority.
"
7,My Tickets,"This report demonstrates the use of the automatically set
USER dynamic variable, replaced with the username of the
logged in user when executed.
"
8,"Active Tickets, Mine first"," * List all active tickets by priority.
 * Show all tickets owned by the logged in user in a group first.
"
9,Последние обновления,
11,Потерянные тикеты,
13,"Задачи для проверки (группа 1, Суворов)",
14,Задачи для проверки (группа 2),
15,Задачи для проверки (группа 3),
17,Задачи для проверки (группа 4),
19,Активные в группе 1,
20,Активные в группе 2,
21,Активные в группе 3,
23,Активные в группе 4,
24,"Задачи для проверки (группа 1, Соколов)",
