﻿id,Summary,Status,Owner,Component,Version,Created
430,WW #1,assigned,Sokolov Viacheslav,WW_make,2.0,10/23/19 21:15:43
459,WW #2,assigned,Sokolov Viacheslav,WW_strings,1.0,11/12/19 18:43:30
460,WW #3,assigned,Sokolov Viacheslav,WW_intrusive_list,1.0,11/12/19 18:44:03
461,WW #4,assigned,Sokolov Viacheslav,WW_mergesort,1.0,11/12/19 18:44:51
462,WW #5,assigned,Sokolov Viacheslav,WW_c_io,1.0,11/12/19 18:46:10
921,HW #3,assigned,Egor Suvorov,HW #3 (Huffman),3.0,04/12/20 15:03:49
922,HW #3 (Huffman),assigned,Egor Suvorov,HW #3 (Huffman),3.0,04/12/20 18:18:11
930,HW #3,assigned,Egor Suvorov,HW #3 (Huffman),3.0,04/16/20 19:55:34
931,HW #3,assigned,Egor Suvorov,HW #3 (Huffman),3.0,04/16/20 19:55:38
936,HW #3,assigned,Egor Suvorov,HW #3 (Huffman),3.0,04/18/20 21:43:35
949,HW #3,assigned,Egor Suvorov,HW #3 (Huffman),3.0,04/23/20 18:11:48
953,#HW_03,assigned,Egor Suvorov,HW #3 (Huffman),3.0,04/23/20 19:47:43
956,HW #3,assigned,Egor Suvorov,HW #3 (Huffman),3.0,04/23/20 19:59:51
970,HW #3,assigned,Egor Suvorov,HW #3 (Huffman),3.0,04/24/20 19:55:19
1048,WW_cpp_io,assigned,Vasily Alferov,WW cpp_io,3.0,05/28/20 20:46:47
1049,WW_vector,assigned,Vasily Alferov,WW_vector,3.0,05/28/20 20:47:57
1050,WW_array,assigned,Vasily Alferov,WW_array,3.0,05/28/20 20:48:59
1051,WW_exceptions,assigned,Vasily Alferov,WW_exceptions,3.0,05/29/20 03:50:50
1077,WW #18,assigned,Дмитрий Лапшин (lapshin),WW_format,1.0,06/13/20 13:06:05
