﻿id,Summary,Owner,Status,Type,Component,Version,Resolution,Modified,Reporter
1,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,3.0,задача сдана,09/10/19 09:50:24,Gleb Marin
7,WW #1,Артур Гулецкий (huletski),closed,ожидается проверка,WW_make,3.0,задача сдана,09/27/19 06:52:35,potryasaeva.anna
10,WW #1,Артур Гулецкий (huletski),closed,ожидается проверка,WW_make,3.0,задача сдана,09/27/19 07:07:12,kuzmina.kseniya
16,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,3.0,задача сдана,09/21/19 04:35:50,Vavilov Mark
28,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,3.0,задача сдана,09/15/19 23:51:15,Solovyev Gleb
32,WW #1,Egor Suvorov,closed,ожидается проверка,WW_make,3.0,задача сдана,09/22/19 14:48:05,subbotina.olesya
33,WW #1,Egor Suvorov,closed,ожидается проверка,WW_make,3.0,задача сдана,09/25/19 18:58:09,chaykova.anastasiya
36,WW #1,Egor Suvorov,closed,ожидается проверка,WW_make,3.0,задача НЕ сдана,09/25/19 20:29:33,Никита Усольцев
58,WW #1,Egor Suvorov,closed,ожидается проверка,WW_make,3.0,задача сдана,09/20/19 11:54:31,stotskiy.nikita
62,WW #1,Vasily Alferov,closed,ожидается проверка,WW_make,3.0,задача сдана,09/25/19 19:01:45,lebedev.egor
68,WW #1,Egor Suvorov,closed,ожидается проверка,WW_make,3.0,задача сдана,09/25/19 18:56:55,vorobeva.polina
69,WW #1,Артур Гулецкий (huletski),closed,ожидается проверка,WW_make,3.0,задача сдана,09/27/19 07:16:31,vorobeva.aleksandra
72,WW #1,Egor Suvorov,closed,ожидается проверка,WW_make,3.0,задача сдана,09/20/19 11:56:05,Kazakov Maksim
87,WW #1,Egor Suvorov,closed,ожидается проверка,WW_make,3.0,задача сдана,09/25/19 19:52:10,egipti.pavel
89,WW #1,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_make,3.0,задача сдана,09/28/19 12:52:03,yakushina.tatyana
91,WW #1,Egor Suvorov,closed,ожидается проверка,WW_make,3.0,задача сдана,09/25/19 19:21:43,kozubaev.nurmukhammad
93,WW #1,Артур Гулецкий (huletski),closed,ожидается проверка,WW_make,3.0,задача сдана,09/27/19 07:24:34,an.alina
95,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,3.0,задача сдана,09/21/19 04:39:00,Igor Engel
98,WW #1,nenashev.aleksey,closed,ожидаются исправления,WW_make,3.0,задача НЕ сдана,09/25/19 20:54:08,nenashev.aleksey
101,WW #1,Egor Suvorov,closed,ожидается проверка,WW_make,3.0,задача сдана,09/24/19 19:04:40,pshek.maksim
106,WW #2,Дмитрий Свиридкин,closed,ожидается проверка,WW_strings,3.0,задача сдана,09/22/19 12:23:48,Карнаухов Кирилл
110,WW #1,Дмитрий Свиридкин,closed,ожидается проверка,WW_make,3.0,задача сдана,09/23/19 17:27:44,shirokov.kirill
112,WW #2,Sokolov Viacheslav,closed,ожидается проверка,WW_strings,3.0,задача сдана,10/06/19 22:08:10,Surkov Petr
113,WW #2,Sokolov Viacheslav,closed,ожидается проверка,WW_strings,3.0,задача сдана,10/06/19 22:34:53,Brilliantov Kirill
117,WW #1,Egor Suvorov,closed,ожидается проверка,WW_make,3.0,дубликат,09/25/19 18:50:27,Никита Усольцев
122,WW_strings,Sokolov Viacheslav,closed,ожидаются исправления,WW_strings,3.0,задача сдана,10/06/19 21:57:51,tarasov.denis
124,WW #2,Sokolov Viacheslav,closed,ожидается проверка,WW_strings,3.0,задача сдана,09/30/19 22:00:46,sukhodolskiy.maksim
128,WW_2,Egor Suvorov,closed,ожидается проверка,WW_strings,3.0,задача сдана,10/01/19 21:47:17,Maria Chizhova
129,WW #2,Артур Гулецкий (huletski),closed,ожидается проверка,WW_strings,3.0,задача сдана,10/03/19 17:12:29,potryasaeva.anna
130,WW #2,Дмитрий Свиридкин,closed,ожидаются исправления,WW_strings,3.0,задача сдана,10/03/19 18:28:42,Tarabonda German
133,WW #2,Дмитрий Свиридкин,closed,ожидается проверка,WW_strings,3.0,задача сдана,10/03/19 18:02:17,shirokov.kirill
141,WW #2,Дмитрий Свиридкин,closed,ожидается проверка,WW_strings,3.0,задача сдана,09/28/19 08:46:41,Кирилл Туров
142,WW #2,Egor Suvorov,closed,ожидается проверка,WW_strings,3.0,задача сдана,10/05/19 16:47:06,Kazakov Maksim
145,WW #2,Дмитрий Свиридкин,closed,ожидается проверка,WW_strings,3.0,задача сдана,09/29/19 14:30:48,smirnov.ilya
146,WW_2,Sokolov Viacheslav,closed,ожидается проверка,WW_strings,3.0,задача сдана,10/05/19 23:03:48,Jura Khudyakov
147,WW #2,Sokolov Viacheslav,closed,ожидается проверка,WW_strings,3.0,задача сдана,10/05/19 22:51:48,Solovyev Gleb
155,WW #2,Никита Усольцев,closed,ожидаются исправления,WW_strings,3.0,задача сдана,10/05/19 17:54:46,Никита Усольцев
157,WW #2,Egor Suvorov,closed,ожидается проверка,WW_strings,3.0,задача сдана,10/02/19 09:20:32,subbotina.olesya
159,WW #3,Sokolov Viacheslav,closed,ожидается проверка,WW_intrusive_list,3.0,задача сдана,10/12/19 21:33:55,Brilliantov Kirill
161,WW # 2,Дмитрий Свиридкин,closed,ожидается проверка,WW_strings,3.0,задача сдана,10/02/19 19:27:26,luchinin.aleksey
167,WW_ #2,Egor Suvorov,closed,ожидается проверка,WW_strings,3.0,задача НЕ сдана,10/05/19 16:29:55,Шиповалов Артем
