﻿id,Summary,Status,Type,Component,Version,Created
442,#4,assigned,ожидаются исправления,WW_mergesort,3.0,11/07/19 21:46:08
525,HW #1 (BMP),assigned,ожидаются исправления,HW #1 (BMP),1.0,11/24/19 00:44:09
948,HW #3,assigned,ожидаются исправления,HW #3 (Huffman),1.0,04/23/20 18:07:46
79,WW #1,assigned,ожидаются исправления,WW_make,1.0,09/17/19 12:18:16
92,WW #1,assigned,ожидаются исправления,WW_make,1.0,09/18/19 18:11:42
103,WW #1,assigned,ожидаются исправления,WW_make,1.0,09/20/19 18:39:47
104,WW #1,assigned,ожидаются исправления,WW_make,1.0,09/20/19 19:09:05
998,WW #15,assigned,ожидаются исправления,WW_linq,1.0,05/07/20 00:37:53
1007,WW #15,assigned,ожидаются исправления,WW_linq,,05/08/20 18:37:17
205,WW #2,assigned,ожидаются исправления,WW_strings,1.0,10/03/19 19:01:56
207,WW #2,assigned,ожидаются исправления,WW_strings,1.0,10/03/19 19:20:00
218,WW #2,reopened,ожидаются исправления,WW_strings,2.0,10/03/19 20:03:55
285,WW #3,assigned,ожидаются исправления,WW_intrusive_list,1.0,10/10/19 16:34:27
342,WW #3,reopened,ожидаются исправления,WW_intrusive_list,1.0,10/10/19 19:45:44
354,WW #3,assigned,ожидаются исправления,WW_intrusive_list,1.0,10/10/19 23:08:05
266,WW #4,assigned,ожидаются исправления,WW_mergesort,1.0,10/10/19 12:26:18
288,WW #4,assigned,ожидаются исправления,WW_mergesort,3.0,10/10/19 16:42:24
322,WW #4,assigned,ожидаются исправления,WW_mergesort,1.0,10/10/19 18:01:12
346,WW #4,assigned,ожидаются исправления,WW_mergesort,1.0,10/10/19 20:14:18
447,WW #5,assigned,ожидаются исправления,WW_c_io,1.0,11/08/19 20:49:23
70,WW#1,assigned,ожидаются исправления,WW_make,2.0,09/14/19 13:41:10
215,WW#2,assigned,ожидаются исправления,WW_strings,2.0,10/03/19 19:58:07
223,WW#2,assigned,ожидаются исправления,WW_strings,2.0,10/04/19 10:45:08
317,WW#3,assigned,ожидаются исправления,WW_intrusive_list,1.0,10/10/19 17:56:35
347,WW#3,assigned,ожидаются исправления,WW_intrusive_list,1.0,10/10/19 20:58:56
359,WW#3,assigned,ожидаются исправления,WW_intrusive_list,2.0,10/11/19 06:52:25
318,WW#4,assigned,ожидаются исправления,WW_mergesort,1.0,10/10/19 17:57:11
1050,WW_array,assigned,ожидается проверка,WW_array,3.0,05/28/20 20:48:59
1048,WW_cpp_io,assigned,ожидается проверка,WW cpp_io,3.0,05/28/20 20:46:47
1051,WW_exceptions,assigned,ожидается проверка,WW_exceptions,3.0,05/29/20 03:50:50
348,WW_mergesort,assigned,ожидаются исправления,WW_mergesort,1.0,10/10/19 20:59:37
1049,WW_vector,assigned,ожидается проверка,WW_vector,3.0,05/28/20 20:47:57
1046,WW #18,assigned,ожидаются исправления,WW_format,3.0,05/25/20 23:20:25
1075,WW #13,assigned,ожидаются исправления,WW_array,,06/02/20 14:37:22
1002,WW #15 chistyakova.polina,assigned,ожидаются исправления,WW_linq,,05/07/20 22:02:36
971,HW #3 itsenko.ekaterina,assigned,ожидаются исправления,HW #3 (Huffman),2.0,04/24/20 20:03:30
989,WW #15 kirillova.evgeniya,assigned,ожидаются исправления,WW_linq,,05/05/20 12:13:43
1077,WW #18,assigned,ожидается проверка,WW_format,1.0,06/13/20 13:06:05
923,HW #3 shein.andrey,assigned,ожидаются исправления,HW #3 (Huffman),1.0,04/13/20 18:01:42
861,WW_13 shein.andrey,assigned,ожидаются исправления,WW_array,,03/05/20 23:10:37
991,WW_15 shein.andrey,assigned,ожидаются исправления,WW_linq,,05/05/20 17:19:54
999,WW_linq shirokov.kirill,assigned,ожидаются исправления,WW_linq,,05/07/20 14:39:52
873,WW #13 smirnov.ilya,assigned,ожидаются исправления,WW_array,,03/08/20 12:58:13
430,WW #1,assigned,ожидается проверка,WW_make,2.0,10/23/19 21:15:43
459,WW #2,assigned,ожидается проверка,WW_strings,1.0,11/12/19 18:43:30
460,WW #3,assigned,ожидается проверка,WW_intrusive_list,1.0,11/12/19 18:44:03
461,WW #4,assigned,ожидается проверка,WW_mergesort,1.0,11/12/19 18:44:51
462,WW #5,assigned,ожидается проверка,WW_c_io,1.0,11/12/19 18:46:10
927,HW #3,assigned,ожидаются исправления,HW #3 (Huffman),2.0,04/16/20 14:36:30
953,#HW_03,assigned,ожидается проверка,HW #3 (Huffman),3.0,04/23/20 19:47:43
921,HW #3,assigned,ожидается проверка,HW #3 (Huffman),3.0,04/12/20 15:03:49
930,HW #3,assigned,ожидается проверка,HW #3 (Huffman),3.0,04/16/20 19:55:34
931,HW #3,assigned,ожидается проверка,HW #3 (Huffman),3.0,04/16/20 19:55:38
936,HW #3,assigned,ожидается проверка,HW #3 (Huffman),3.0,04/18/20 21:43:35
949,HW #3,assigned,ожидается проверка,HW #3 (Huffman),3.0,04/23/20 18:11:48
956,HW #3,assigned,ожидается проверка,HW #3 (Huffman),3.0,04/23/20 19:59:51
970,HW #3,assigned,ожидается проверка,HW #3 (Huffman),3.0,04/24/20 19:55:19
922,HW #3 (Huffman),assigned,ожидается проверка,HW #3 (Huffman),3.0,04/12/20 18:18:11
