﻿id,Summary,Status,Owner,Type,Component,Version
1049,WW_vector,assigned,Vasily Alferov,ожидается проверка,WW_vector,3.0
205,WW #2,assigned,Vasily Alferov,ожидаются исправления,WW_strings,1.0
207,WW #2,assigned,Vasily Alferov,ожидаются исправления,WW_strings,1.0
215,WW#2,assigned,Vasily Alferov,ожидаются исправления,WW_strings,2.0
218,WW #2,reopened,Vasily Alferov,ожидаются исправления,WW_strings,2.0
223,WW#2,assigned,Vasily Alferov,ожидаются исправления,WW_strings,2.0
459,WW #2,assigned,Sokolov Viacheslav,ожидается проверка,WW_strings,1.0
266,WW #4,assigned,Vasily Alferov,ожидаются исправления,WW_mergesort,1.0
288,WW #4,assigned,Vasily Alferov,ожидаются исправления,WW_mergesort,3.0
318,WW#4,assigned,Vasily Alferov,ожидаются исправления,WW_mergesort,1.0
322,WW #4,assigned,Vasily Alferov,ожидаются исправления,WW_mergesort,1.0
346,WW #4,assigned,Vasily Alferov,ожидаются исправления,WW_mergesort,1.0
348,WW_mergesort,assigned,Vasily Alferov,ожидаются исправления,WW_mergesort,1.0
442,#4,assigned,Vasily Alferov,ожидаются исправления,WW_mergesort,3.0
461,WW #4,assigned,Sokolov Viacheslav,ожидается проверка,WW_mergesort,1.0
70,WW#1,assigned,Vasily Alferov,ожидаются исправления,WW_make,2.0
79,WW #1,assigned,Vasily Alferov,ожидаются исправления,WW_make,1.0
92,WW #1,assigned,Vasily Alferov,ожидаются исправления,WW_make,1.0
103,WW #1,assigned,Vasily Alferov,ожидаются исправления,WW_make,1.0
104,WW #1,assigned,Vasily Alferov,ожидаются исправления,WW_make,1.0
430,WW #1,assigned,Sokolov Viacheslav,ожидается проверка,WW_make,2.0
989,WW #15 kirillova.evgeniya,assigned,kirillova.evgeniya,ожидаются исправления,WW_linq,
991,WW_15 shein.andrey,assigned,Андрей Шеин,ожидаются исправления,WW_linq,
998,WW #15,assigned,Vasily Alferov,ожидаются исправления,WW_linq,1.0
999,WW_linq shirokov.kirill,assigned,shirokov.kirill,ожидаются исправления,WW_linq,
1002,WW #15 chistyakova.polina,assigned,chistyakova.polina,ожидаются исправления,WW_linq,
1007,WW #15,assigned,Vasily Alferov,ожидаются исправления,WW_linq,
285,WW #3,assigned,Vasily Alferov,ожидаются исправления,WW_intrusive_list,1.0
317,WW#3,assigned,Vasily Alferov,ожидаются исправления,WW_intrusive_list,1.0
342,WW #3,reopened,Vasily Alferov,ожидаются исправления,WW_intrusive_list,1.0
347,WW#3,assigned,Vasily Alferov,ожидаются исправления,WW_intrusive_list,1.0
354,WW #3,assigned,Vasily Alferov,ожидаются исправления,WW_intrusive_list,1.0
359,WW#3,assigned,Vasily Alferov,ожидаются исправления,WW_intrusive_list,2.0
460,WW #3,assigned,Sokolov Viacheslav,ожидается проверка,WW_intrusive_list,1.0
1046,WW #18,assigned,Brilliantov Kirill,ожидаются исправления,WW_format,3.0
1077,WW #18,assigned,Дмитрий Лапшин (lapshin),ожидается проверка,WW_format,1.0
1051,WW_exceptions,assigned,Vasily Alferov,ожидается проверка,WW_exceptions,3.0
447,WW #5,assigned,Vasily Alferov,ожидаются исправления,WW_c_io,1.0
462,WW #5,assigned,Sokolov Viacheslav,ожидается проверка,WW_c_io,1.0
861,WW_13 shein.andrey,assigned,Андрей Шеин,ожидаются исправления,WW_array,
873,WW #13 smirnov.ilya,assigned,smirnov.ilya,ожидаются исправления,WW_array,
1050,WW_array,assigned,Vasily Alferov,ожидается проверка,WW_array,3.0
1075,WW #13,assigned,chistyakova.polina,ожидаются исправления,WW_array,
1048,WW_cpp_io,assigned,Vasily Alferov,ожидается проверка,WW cpp_io,3.0
921,HW #3,assigned,Egor Suvorov,ожидается проверка,HW #3 (Huffman),3.0
922,HW #3 (Huffman),assigned,Egor Suvorov,ожидается проверка,HW #3 (Huffman),3.0
923,HW #3 shein.andrey,assigned,Андрей Шеин,ожидаются исправления,HW #3 (Huffman),1.0
927,HW #3,assigned,Surkov Petr,ожидаются исправления,HW #3 (Huffman),2.0
930,HW #3,assigned,Egor Suvorov,ожидается проверка,HW #3 (Huffman),3.0
931,HW #3,assigned,Egor Suvorov,ожидается проверка,HW #3 (Huffman),3.0
936,HW #3,assigned,Egor Suvorov,ожидается проверка,HW #3 (Huffman),3.0
948,HW #3,assigned,Vasily Alferov,ожидаются исправления,HW #3 (Huffman),1.0
949,HW #3,assigned,Egor Suvorov,ожидается проверка,HW #3 (Huffman),3.0
953,#HW_03,assigned,Egor Suvorov,ожидается проверка,HW #3 (Huffman),3.0
956,HW #3,assigned,Egor Suvorov,ожидается проверка,HW #3 (Huffman),3.0
970,HW #3,assigned,Egor Suvorov,ожидается проверка,HW #3 (Huffman),3.0
971,HW #3 itsenko.ekaterina,assigned,Екатерина Иценко,ожидаются исправления,HW #3 (Huffman),2.0
525,HW #1 (BMP),assigned,Vasily Alferov,ожидаются исправления,HW #1 (BMP),1.0
