﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
ha2-milestone2,237,HW 2 (Chernyaev),HA#2 huffman,closed,дубликат,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-11-12T21:48:39Z,20:13:19Z,chernyaev.arsenij
ha1-milestone2,196,Home assignment #1,HA#1 matrices,closed,дубликат,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-09-30T13:53:49Z,13:51:50Z,marshalkin.nikita
ha1-milestone2,191,ДЗ#1. Матрицы. (v2),HA#1 matrices,closed,дубликат,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-09-28T21:42:59Z,20:09:03Z,basharin.egor
ha1-milestone1,205,ha1,HA#1 matrices,closed,дубликат,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-04T22:05:52Z,21:20:50Z,Alina Filimokhina
ha1-deadline,211,ha1,HA#1 matrices,closed,дубликат,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-11T23:52:45Z,01:06:22Z,Alina Filimokhina
,43,hw_1 update after review,HA#1 matrices,closed,дубликат,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,20:24:32Z,golovanov.egor
,37,hw1,HA#1 matrices,closed,дубликат,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,10:56:49Z,Andrey
,39,Исправления ha1,HA#1 matrices,closed,дубликат,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,16:36:09Z,Yana Kuznetsova
,125,Домашнее задание 4 (2я попытка),HA#4 lazy_string,closed,дубликат,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,22:26:38Z,Максим
,82,h2 attempt 2,HA#2 huffman,closed,дубликат,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,12:45:07Z,Luchko Serega
