﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
ha1-milestone2,173,ДЗ №1. Матрицы,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-15T15:25:43Z,20:09:24Z,kaminskij.vasilij
ha1-milestone2,188,HW1. Матрицы.,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-11T23:48:56Z,22:15:13Z,Igor Ryabtsev
ha1-milestone2,190,Домашнее задание №1,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-11T23:17:09Z,04:52:40Z,Климов Егор
ha1-milestone2,181,Домашнее задание 1 [Турышева Карина],HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-11T22:36:17Z,16:34:00Z,turysheva.karina
ha1-milestone2,179,Дз 1,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-11T22:25:59Z,12:33:19Z,Кирилл
ha1-milestone2,177,HA#1,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-11T21:57:15Z,21:29:16Z,trofimov.artyom
ha1-milestone2,186,HA1 #1,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-10T23:35:02Z,20:58:10Z,Александр Хворов
ha1-milestone2,182,Проверка домашнего задания №1,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-10T23:23:30Z,19:37:29Z,Andrey Chausov
ha1-milestone2,178,HA1 [Константинов Антон Владимирович],HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-10T22:52:23Z,11:18:40Z,Антон Владимирович Константинов
ha1-milestone2,174,Д/З №1. Матрицы,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-10T22:14:28Z,22:34:14Z,malyutin.danila
