﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
ha5-milestone2,288,HA #5 [Головчанская Юлия],HA#5 lazy_string,closed,задача НЕ сдана,,ожидаются исправления,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-04-21T20:46:11Z,19:35:07Z,golovchanskaya.yuliya
ha5-deadline,289,HA #5,HA#5 lazy_string,closed,задача сдана,1.0,ожидаются исправления,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-17T09:26:08Z,19:48:13Z,logunov.aleksandr
ha4-milestone2,284,Home assignment #4,HA#4 function,closed,задача сдана,1.0,ожидаются исправления,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-12T20:03:17Z,13:50:26Z,Nicholas Kapralov
ha4-milestone2,274,HA #4 [Головчанская Юлия],HA#4 function,closed,задача НЕ сдана,,ожидаются исправления,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-04-30T09:45:10Z,12:53:18Z,golovchanskaya.yuliya
ha4-deadline,275,HA 4 Петряков Иван,HA#4 function,closed,задача сдана,,ожидаются исправления,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-19T23:58:30Z,20:45:27Z,Иван
ha3-milestone2,268,"Домашнее задание ""Умный указатель linked_ptr""",HA#3 linked_ptr,closed,задача сдана,,ожидаются исправления,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-13T22:38:32Z,04:42:46Z,tereschenko.sergej
ha3-deadline,245,ДЗ#3. linked_ptr,HA#3 linked_ptr,closed,задача сдана,1.0,ожидаются исправления,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-14T07:49:02Z,23:44:26Z,basharin.egor
ha3-deadline,255,Домашнее задание №3 linked_ptr,HA#3 linked_ptr,closed,задача сдана,1.0,ожидаются исправления,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-12T04:10:16Z,17:23:58Z,Andrey Chausov
ha2-milestone2,225,ДЗ#2. Сжатие Хаффмана,HA#2 huffman,closed,задача сдана,1.0,ожидаются исправления,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-06T11:04:54Z,14:17:59Z,basharin.egor
ha2-deadline,239,Дз 2,HA#2 huffman,closed,задача НЕ сдана,,ожидаются исправления,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-14T07:50:04Z,17:02:44Z,Кирилл
