﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,61,ha2,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,19:01:05Z,nemchenko.evgenij
,52,Домашнее задание №2,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,21:38:56Z,kormyshov.mikhail
,53,"Домашнее задание №2: ""Хаффман""",HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,21:50:37Z,Анастасия Семенова
,54,ha2,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,15:50:28Z,Grigorii Zimin
,55,Домашнее задание №2,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,20:10:54Z,agapova.tatyana
,56,ha2 Huffman,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,20:14:39Z,Sergei Shulman
,57,Кодирование Хаффмана,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,22:38:32Z,Иван Кремнев
,59,HW-2 Request,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,14:48:32Z,Boris
,60,Кодирование Хаффмана,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,17:18:15Z,Alexander
,62,Huffman,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,23:12:36Z,chudov.aleksandr
,73,"Home Assignment 2, huffman",HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,00:16:53Z,Филиппов Максим
,82,h2 attempt 2,HA#2 huffman,closed,дубликат,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,12:45:07Z,Luchko Serega
,58,hw2,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,12:26:50Z,Семён
,63,HW #2,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,01:36:09Z,Yana Kuznetsova
,64,HW2,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,03:03:27Z,Andrey
,65,HA#2 huffman,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,19:16:30Z,Luchko Serega
,66,HW2 huffman,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,14:33:27Z,Luchko Alexander
,67,HW2,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,19:42:08Z,Arseny Tsypushkin
,68,Huffman,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,23:56:31Z,Kravtsov Pavel
