﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
ha6-milestone2,300,HA6,HA#6 bind,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-11T00:06:38Z,00:09:22Z,Igor Ryabtsev
ha6-milestone1,299,Д/З №6. bind,HA#6 bind,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-11T00:01:14Z,01:57:12Z,malyutin.danila
ha6-deadline,305,HA6: bind,HA#6 bind,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-11T22:12:37Z,23:27:49Z,goncharov.artem
ha5-milestone2,292,Hw 5,HA#5 lazy_string,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-10T23:46:10Z,01:22:10Z,Igor Ryabtsev
ha5-milestone2,291,HA5,HA#5 lazy_string,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-10T23:42:28Z,00:10:54Z,golovanov.egor
ha5-milestone1,285,Д/З №5. lazy_string,HA#5 lazy_string,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-09T14:42:57Z,19:56:59Z,malyutin.danila
ha5-deadline,307,Home assignment #5,HA#5 lazy_string,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-19T12:01:16Z,23:20:35Z,Nicholas Kapralov
ha5-deadline,289,HA #5,HA#5 lazy_string,closed,задача сдана,1.0,ожидаются исправления,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-17T09:26:08Z,19:48:13Z,logunov.aleksandr
ha5-deadline,287,ha5,HA#5 lazy_string,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-15T09:22:48Z,17:51:43Z,basharin.egor
ha5-deadline,296,HA5: lazy string,HA#5 lazy_string,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-10T23:53:29Z,17:04:02Z,goncharov.artem
ha5-deadline,294,HW5,HA#5 lazy_string,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-10T23:49:26Z,17:13:31Z,Arseny Tsypushkin
ha4-milestone2,284,Home assignment #4,HA#4 function,closed,задача сдана,1.0,ожидаются исправления,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-12T20:03:17Z,13:50:26Z,Nicholas Kapralov
ha4-milestone2,272,ha4,HA#4 function,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-01T18:42:15Z,02:12:34Z,logunov.aleksandr
ha4-milestone2,271,ha4,HA#4 function,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-01T18:39:15Z,16:44:17Z,basharin.egor
ha4-deadline,278,HA4: function,HA#4 function,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-19T10:57:19Z,23:52:03Z,goncharov.artem
ha4-deadline,283,HW 4 Aleksandr Eslikov,HA#4 function,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-13T09:50:09Z,01:47:20Z,Aleksandr Eslikov
ha4-deadline,277,HW 4,HA#4 function,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-11T00:29:58Z,23:12:18Z,Илья Куроптев
ha4-deadline,273,HW4,HA#4 function,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-07T09:04:43Z,23:38:30Z,Igor Ryabtsev
ha4-deadline,281,Добавил имплементацию класса fn::functon,HA#4 function,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-01T18:26:40Z,20:26:25Z,Arseny Tsypushkin
ha3-milestone2,261,HA#3,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-13T12:24:43Z,02:42:34Z,Илья Куроптев
