﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
ha3-milestone1,248,(HA3 linked_ptr),HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-10T19:30:06Z,01:00:59Z,Artemy Pestretsov
ha2-deadline,224,"[ha2] Huffman, Енгалыч Глеб",HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-14T22:21:38Z,11:31:16Z,Глеб Енгалыч
ha4-milestone2,279,[HA4] Пестрецов Артемий,HA#4 function,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-04-30T19:45:10Z,02:27:18Z,Artemy Pestretsov
ha5-deadline,297,[HA5] Пестрецов Артемий,HA#5 lazy_string,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-10T23:55:44Z,01:36:02Z,Artemy Pestretsov
ha6-deadline,306,[HA6] Пестрецов Артемий,HA#6 bind,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-11T22:14:36Z,02:29:29Z,Artemy Pestretsov
,29,c++ HA1 dudina.olga,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,21:35:30Z,dudina.olga
,131,CSC_HA4_Vasina_Check_Please,HA#4 lazy_string,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,09:38:21Z,Vasina Daria
,152,CSC_HA5_Vasina_Check_Please,HA#5 function,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,15:39:33Z,Vasina Daria
,109,dudina olga: linked_pointer,HA#3 linked_ptr,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,19:47:06Z,dudina.olga
,33,For check: Home assignment 1 by Kiryushkina Valentina,HA#1 matrices,closed,задача НЕ сдана,,ожидаются исправления,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,00:23:25Z,Valentina Kiryushkina
,82,h2 attempt 2,HA#2 huffman,closed,дубликат,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,12:45:07Z,Luchko Serega
ha2-milestone2,214,HA #2,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-11-06T17:06:53Z,20:28:25Z,Григорий Каргин
ha2-deadline,232,HA #2,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-12T22:22:58Z,01:09:40Z,Александр Хворов
ha3-milestone2,260,HA #3,HA#3 linked_ptr,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-11T00:34:33Z,23:03:43Z,Григорий Каргин
ha3-deadline,250,HA #3,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-12T21:38:42Z,22:23:23Z,trofimov.artyom
,130,HA #4,HA#4 lazy_string,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,23:57:10Z,kormyshov.mikhail
,138,HA #4,HA#4 lazy_string,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,05:26:30Z,chudov.aleksandr
ha4-milestone2,274,HA #4 [Головчанская Юлия],HA#4 function,closed,задача НЕ сдана,,ожидаются исправления,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-04-30T09:45:10Z,12:53:18Z,golovchanskaya.yuliya
ha5-deadline,289,HA #5,HA#5 lazy_string,closed,задача сдана,1.0,ожидаются исправления,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-17T09:26:08Z,19:48:13Z,logunov.aleksandr
,151,HA #5,HA#5 function,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,14:05:24Z,kormyshov.mikhail
ha5-milestone2,288,HA #5 [Головчанская Юлия],HA#5 lazy_string,closed,задача НЕ сдана,,ожидаются исправления,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-04-21T20:46:11Z,19:35:07Z,golovchanskaya.yuliya
,165,HA #6,HA#6 bind,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,22:03:41Z,kormyshov.mikhail
,19,HA - 1,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,22:36:29Z,Kravtsov Pavel
ha3-deadline,269,HA 3,HA#3 linked_ptr,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-12T21:25:04Z,14:32:37Z,Александр Хворов
ha4-deadline,275,HA 4 Петряков Иван,HA#4 function,closed,задача сдана,,ожидаются исправления,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-19T23:58:30Z,20:45:27Z,Иван
,149,ha 5,HA#5 function,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,09:24:24Z,voytovich.sergeey
ha1-milestone2,177,HA#1,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-11T21:57:15Z,21:29:16Z,trofimov.artyom
ha1-deadline,208,HA#1,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-15T18:35:20Z,08:02:18Z,prudnikov.andrej
ha1-deadline,189,HA#1,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-15T17:07:50Z,00:10:20Z,Григорий Каргин
,86,HA#1 HA#2,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,08:16:05Z,Aleksandr
,46,HA#1 Matrices,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,22:48:49Z,prudnikov.andrej
ha2-deadline,219,HA#2,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-11-27T02:03:01Z,22:13:11Z,trofimov.artyom
,65,HA#2 huffman,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,19:16:30Z,Luchko Serega
,71,HA#2 huffman,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,14:53:38Z,Kirill Kuzyukov
,81,HA#2 huffman,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,04:07:45Z,panchenko.anton
,85,HA#2 huffman,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,05:11:40Z,Eugene Vagin
ha3-milestone2,261,HA#3,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-13T12:24:43Z,02:42:34Z,Илья Куроптев
,112,HA#3 linked_ptr,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,17:45:23Z,Kirill Kuzyukov
,16,HA-1,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,21:35:27Z,Волков Даниил
,14,HA-1: Matrices,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,18:58:11Z,Viacheslav Kukushkin
,77,HA-2,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,04:41:38Z,Волков Даниил
,114,HA-3,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,21:21:41Z,Волков Даниил
,141,HA-4,HA#4 lazy_string,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,21:51:13Z,Волков Даниил
,157,HA-5,HA#5 function,closed,задача сдана,1.0,ожидаются исправления,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,21:33:57Z,Волков Даниил
ha1-milestone1,205,ha1,HA#1 matrices,closed,дубликат,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-04T22:05:52Z,21:20:50Z,Alina Filimokhina
ha1-milestone1,185,HA1,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-09-28T20:58:29Z,20:57:28Z,Илья Куроптев
