﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
ha6-milestone2,302,Home assignment #6: bind,HA#6 bind,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-11T00:08:27Z,18:30:24Z,valiullin.aleksandr
ha6-milestone2,301,ha6,HA#6 bind,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-11T00:07:33Z,15:08:45Z,basharin.egor
ha6-deadline,304,HW 6 Aleksandr Eslikov,HA#6 bind,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-12T19:22:01Z,19:18:48Z,Aleksandr Eslikov
ha6-deadline,306,[HA6] Пестрецов Артемий,HA#6 bind,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-11T22:14:36Z,02:29:29Z,Artemy Pestretsov
ha6-deadline,303,Tankov Vladislav HW6,HA#6 bind,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-11T00:17:59Z,21:22:45Z,tankov.vladislav
ha5-milestone2,293,Home assignment #5: lazy_basic_string,HA#5 lazy_string,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-10T23:47:49Z,07:06:29Z,valiullin.aleksandr
ha5-milestone2,288,HA #5 [Головчанская Юлия],HA#5 lazy_string,closed,задача НЕ сдана,,ожидаются исправления,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-04-21T20:46:11Z,19:35:07Z,golovchanskaya.yuliya
ha5-deadline,286,Petryakov Ivan HA#5,HA#5 lazy_string,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-19T20:02:31Z,11:12:25Z,Иван
ha5-deadline,290,HW 5,HA#5 lazy_string,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-11T23:11:35Z,22:19:24Z,Илья Куроптев
ha5-deadline,298,HW 5 Aleksandr Eslikov,HA#5 lazy_string,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-10T23:57:46Z,02:25:22Z,Aleksandr Eslikov
ha5-deadline,297,[HA5] Пестрецов Артемий,HA#5 lazy_string,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-10T23:55:44Z,01:36:02Z,Artemy Pestretsov
ha5-deadline,295,HW5 Solution Tankov Vladislav,HA#5 lazy_string,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-10T23:50:36Z,19:37:26Z,tankov.vladislav
ha4-milestone2,280,Home assignment #4: function,HA#4 function,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-01T08:30:06Z,14:46:47Z,valiullin.aleksandr
ha4-milestone2,279,[HA4] Пестрецов Артемий,HA#4 function,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-04-30T19:45:10Z,02:27:18Z,Artemy Pestretsov
ha4-milestone2,274,HA #4 [Головчанская Юлия],HA#4 function,closed,задача НЕ сдана,,ожидаются исправления,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-04-30T09:45:10Z,12:53:18Z,golovchanskaya.yuliya
ha4-milestone2,270,Д/З №4. function,HA#4 function,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-04-29T15:21:48Z,00:18:33Z,malyutin.danila
ha4-deadline,275,HA 4 Петряков Иван,HA#4 function,closed,задача сдана,,ожидаются исправления,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-19T23:58:30Z,20:45:27Z,Иван
ha4-deadline,282,ha4,HA#4 function,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-19T10:43:06Z,21:06:12Z,golovanov.egor
ha4-deadline,276,Tankov Vladislav HW4,HA#4 function,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-13T13:20:33Z,21:50:38Z,tankov.vladislav
ha3-milestone2,268,"Домашнее задание ""Умный указатель linked_ptr""",HA#3 linked_ptr,closed,задача сдана,,ожидаются исправления,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-13T22:38:32Z,04:42:46Z,tereschenko.sergej
ha3-milestone2,260,HA #3,HA#3 linked_ptr,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-11T00:34:33Z,23:03:43Z,Григорий Каргин
ha3-milestone2,258,HW#3 Sergei Zherevchuk,HA#3 linked_ptr,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-11T00:28:50Z,21:18:49Z,Sergei Zherevchuk
ha3-milestone2,257,Ha3 *linked_ptr,HA#3 linked_ptr,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-11T00:26:35Z,18:28:25Z,golovchanskaya.yuliya
ha3-deadline,263,HA3 Petryakov Ivan,HA#3 linked_ptr,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-13T00:07:41Z,15:12:38Z,Иван
ha3-deadline,267,Домашнее задание 3,HA#3 linked_ptr,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-12T21:35:20Z,21:03:37Z,Aleksandr Eslikov
ha3-deadline,269,HA 3,HA#3 linked_ptr,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-12T21:25:04Z,14:32:37Z,Александр Хворов
ha3-deadline,254,Проверка ДЗ №3,HA#3 linked_ptr,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-11T22:34:50Z,22:25:47Z,tankov.vladislav
ha2-milestone2,216,Домашнее задание #2,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-14T22:39:49Z,22:37:11Z,terehov.arseniy
ha2-milestone2,213,Д/З №2. Хаффман,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-11-27T00:29:50Z,21:41:46Z,malyutin.danila
ha2-milestone2,214,HA #2,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-11-06T17:06:53Z,20:28:25Z,Григорий Каргин
ha2-deadline,236,ha2,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-17T15:25:12Z,05:04:30Z,Alina Filimokhina
ha2-deadline,217,HA2: Huffman,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-17T15:23:00Z,08:25:03Z,goncharov.artem
ha2-deadline,226,Проверка ДЗ №2,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-14T21:50:41Z,16:52:55Z,tankov.vladislav
ha2-deadline,239,Дз 2,HA#2 huffman,closed,задача НЕ сдана,,ожидаются исправления,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-14T07:50:04Z,17:02:44Z,Кирилл
ha2-deadline,238,HW#2 Sergei Zherevchuk,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-14T06:59:36Z,14:12:36Z,Sergei Zherevchuk
ha2-deadline,232,HA #2,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-12T22:22:58Z,01:09:40Z,Александр Хворов
ha2-deadline,242,"Домашнее задание ""Хаффман""",HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-12T21:42:48Z,17:06:47Z,tereschenko.sergej
ha2-deadline,220,Ha2 Huffman [Golovchanskaya Yuliya],HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-12T20:54:48Z,19:21:50Z,golovchanskaya.yuliya
ha2-deadline,241,HA2 - (Пестрецов Артемий),HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-10T22:26:45Z,02:03:24Z,Artemy Pestretsov
ha2-deadline,234,Домашнее задание 2,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-10T16:37:25Z,04:24:30Z,Aleksandr Eslikov
ha1-milestone2,179,Дз 1,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-11T22:25:59Z,12:33:19Z,Кирилл
ha1-milestone2,177,HA#1,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-11T21:57:15Z,21:29:16Z,trofimov.artyom
ha1-milestone2,186,HA1 #1,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-10T23:35:02Z,20:58:10Z,Александр Хворов
ha1-milestone2,182,Проверка домашнего задания №1,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-10T23:23:30Z,19:37:29Z,Andrey Chausov
ha1-milestone2,178,HA1 [Константинов Антон Владимирович],HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-10T22:52:23Z,11:18:40Z,Антон Владимирович Константинов
ha1-milestone2,174,Д/З №1. Матрицы,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-10T22:14:28Z,22:34:14Z,malyutin.danila
ha1-milestone2,172,Задание #1. Матрицы,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-10T22:07:00Z,05:31:26Z,Vladimir Nazarenko
ha1-milestone2,194,HA1: matrices,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-09-29T23:25:33Z,08:47:52Z,goncharov.artem
ha1-milestone1,170,тестовая сдача,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-09-19T22:26:36Z,22:33:54Z,Vladimir Rutsky
ha1-deadline,198,Home assignment #1 Aleksandr Eslikov,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-17T23:39:01Z,03:50:53Z,Aleksandr Eslikov
ha1-deadline,180,Ha1 matrices [Golovchanskaya Yuliya] v.3,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-17T23:25:08Z,16:24:15Z,golovchanskaya.yuliya
ha1-deadline,212,"Домашнее задание ""Операции над матрицами""",HA#1 matrices,closed,задача НЕ сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-15T19:36:41Z,04:47:56Z,tereschenko.sergej
ha1-deadline,210,HA1,HA#1 matrices,closed,задача НЕ сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-15T19:06:37Z,00:29:50Z,ershov.kirill
ha1-deadline,208,HA#1,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-15T18:35:20Z,08:02:18Z,prudnikov.andrej
ha1-deadline,193,Home assignment #1 Anastasia Lavrenko,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-15T17:11:05Z,15:44:11Z,Anastasia Lavrenko
ha1-deadline,189,HA#1,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-15T17:07:50Z,00:10:20Z,Григорий Каргин
ha1-deadline,187,ha1-ожидается проверка.,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-15T17:05:17Z,21:08:37Z,Глеб Енгалыч
ha1-deadline,211,ha1,HA#1 matrices,closed,дубликат,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-11T23:52:45Z,01:06:22Z,Alina Filimokhina
ha1-deadline,199,HW#1 Sergei Zherevchuk,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-11T23:32:47Z,20:31:28Z,Sergei Zherevchuk
,107,Task #3,HA#1 matrices,closed,задача НЕ сдана,,ожидаются исправления,проверка,Vladimir Rutsky,2017-12-12T22:35:21Z,02:59:34Z,Vladimir Rutsky
,119,test ticket,HA#3 linked_ptr,closed,задача НЕ сдана,,ожидаются исправления,проверка,Vladimir Rutsky,2017-12-11T01:00:22Z,03:33:07Z,Vladimir Rutsky
,98,ДЗ#3: linked_pointer,HA#3 linked_ptr,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-11-22T02:42:25Z,21:07:41Z,Viacheslav Kukushkin
,100,HW 3,HA#3 linked_ptr,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-11-22T02:29:09Z,00:54:26Z,kormyshov.mikhail
,14,HA-1: Matrices,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,18:58:11Z,Viacheslav Kukushkin
,15,Домашнее задание №1,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,20:11:22Z,Darya Rodionova
,17,Проверка hw_1,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,21:47:29Z,golovanov.egor
,27,Matrices,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,10:58:17Z,Arsen Khazhoyan
,29,c++ HA1 dudina.olga,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,21:35:30Z,dudina.olga
,31,ha1 - update 2,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,23:24:12Z,gordeev.stanislav
,32,Home assignment #1 matrices,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,23:27:46Z,yusupov.samat
,33,For check: Home assignment 1 by Kiryushkina Valentina,HA#1 matrices,closed,задача НЕ сдана,,ожидаются исправления,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,00:23:25Z,Valentina Kiryushkina
,35,ha1 fixed,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,01:36:53Z,Караваева Ксения
,36,rutsky,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,04:49:37Z,shenbin.ilya
,38,Тикет ко второму дедлайну создан после его завершения по согласованию с Александром Владимировичем (каким-то образом не отправил makefile),HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,13:46:21Z,panchenko.anton
,40,matrices,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,18:52:07Z,Семён
,42,ДЗ#1: Матрицы,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,09:42:20Z,nikulin.dmitrij
,43,hw_1 update after review,HA#1 matrices,closed,дубликат,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,20:24:32Z,golovanov.egor
,47,"Проверьте, пожалуйста, домашнее задание",HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,23:19:18Z,cherkasov.andrey
,48,ha1,HA#1 matrices,closed,задача НЕ сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,00:03:56Z,bubnova.anna
,50,Home assignment #1 Aleksandr Yanenko,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,04:36:05Z,yanenko.aleksandr
,1,"Домашнее задание №1: ""Операции над матрицами""",HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,21:22:33Z,Анастасия Семенова
,7,Матрицы,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,14:43:39Z,chudov.aleksandr
,11,Первая попытка,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,19:11:51Z,kormyshov.mikhail
,12,Матрицы,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,15:14:19Z,Alexander
,25,Домашнее задание №1,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,19:06:38Z,agapova.tatyana
,26,ha1,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,14:17:11Z,Мусатян Сабрина
,37,hw1,HA#1 matrices,closed,дубликат,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,10:56:49Z,Andrey
,39,Исправления ha1,HA#1 matrices,closed,дубликат,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,16:36:09Z,Yana Kuznetsova
,166,ha6: bind,HA#6 bind,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,12:02:41Z,nikulin.dmitrij
,168,"Проверьте, пожалуйста, ДЗ #6",HA#6 bind,closed,задача сдана,,ожидаются исправления,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,23:33:55Z,cherkasov.andrey
,169,ha6 super late,HA#6 bind,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,16:36:52Z,Грабовой Филипп
,165,HA #6,HA#6 bind,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,22:03:41Z,kormyshov.mikhail
,167,ha6,HA#6 bind,closed,задача НЕ сдана,,ожидаются исправления,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,19:32:39Z,Andrey
,161,Home Assigment #6: fn::bind,HA#6 bind,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,14:25:32Z,Alexander
,148,hw5,HA#5 function,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,15:37:55Z,Семён
,158,ha5 grabovoy,HA#5 function,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,22:47:50Z,Грабовой Филипп
,159,HW #5,HA#5 function,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,00:53:17Z,chudov.aleksandr
,160,"Проверьте, пожалуйста, ДЗ #5",HA#5 function,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,00:56:31Z,cherkasov.andrey
,145,ha5: function,HA#5 function,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,15:57:47Z,nikulin.dmitrij
,146,ha5,HA#5 function,closed,задача сдана,,ожидаются исправления,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,22:10:08Z,Andrey
,150,Home assignment #5,HA#5 function,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,13:15:08Z,Andrey Mikhalev
,155,ha5,HA#5 function,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,08:32:06Z,Караваева Ксения
,134,Домашняя работа №4,HA#4 lazy_string,closed,задача НЕ сдана,,ожидаются исправления,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,15:34:02Z,agapova.tatyana
,139,Домашнее задание №4,HA#4 lazy_string,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,15:54:26Z,Darya Rodionova
,122,ha4,HA#4 lazy_string,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,11:58:41Z,Семён
,130,HA #4,HA#4 lazy_string,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,23:57:10Z,kormyshov.mikhail
,137,ha4,HA#4 lazy_string,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,04:51:18Z,Караваева Ксения
,138,HA #4,HA#4 lazy_string,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,05:26:30Z,chudov.aleksandr
,125,Домашнее задание 4 (2я попытка),HA#4 lazy_string,closed,дубликат,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,22:26:38Z,Максим
,126,ha4: lazy_string,HA#4 lazy_string,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,22:41:25Z,nikulin.dmitrij
,109,dudina olga: linked_pointer,HA#3 linked_ptr,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,19:47:06Z,dudina.olga
,111,"Home assignment #3 linked_ptr, Aleksandr Yanenko",HA#3 linked_ptr,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,14:15:47Z,yanenko.aleksandr
,116,"Проверьте, пожалуйста, ДЗ #3",HA#3 linked_ptr,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,02:02:34Z,cherkasov.andrey
,117,Home assignment #3,HA#3 linked_ptr,closed,задача НЕ сдана,,ожидаются исправления,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,04:11:37Z,Кирилл
,90,ha3,HA#3 linked_ptr,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,12:54:12Z,Grigorii Zimin
,101,ДЗ#3: linked_ptr,HA#3 linked_ptr,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,12:18:47Z,nikulin.dmitrij
,106,linked_ptr,HA#3 linked_ptr,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,23:50:39Z,Arsen Khazhoyan
,92,Домашнее задание №3,HA#3 linked_ptr,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,11:04:27Z,agapova.tatyana
,94,Linked_ptr,HA#3 linked_ptr,closed,задача сдана,,ожидаются исправления,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,17:05:06Z,Alexander
,95,Домашнее задание 3 (1я попытка),HA#3 linked_ptr,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,19:29:48Z,Максим
,96,HW #3,HA#3 linked_ptr,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,00:29:09Z,chudov.aleksandr
,97,Домашнее задание №3,HA#3 linked_ptr,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,10:16:11Z,Darya Rodionova
,58,hw2,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,12:26:50Z,Семён
,64,HW2,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,03:03:27Z,Andrey
,65,HA#2 huffman,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,19:16:30Z,Luchko Serega
,72,ha2,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,20:34:36Z,gordeev.stanislav
,74,ha2,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,00:35:59Z,Караваева Ксения
,75,ДЗ#2: Хаффман,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,02:51:05Z,nikulin.dmitrij
,77,HA-2,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,04:41:38Z,Волков Даниил
,81,HA#2 huffman,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,04:07:45Z,panchenko.anton
,83,Huffman,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,00:27:04Z,Arsen Khazhoyan
,84,Home assignment #2 huffman,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,00:44:29Z,yusupov.samat
,86,HA#1 HA#2,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,08:16:05Z,Aleksandr
,52,Домашнее задание №2,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,21:38:56Z,kormyshov.mikhail
,54,ha2,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,15:50:28Z,Grigorii Zimin
,55,Домашнее задание №2,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,20:10:54Z,agapova.tatyana
,60,Кодирование Хаффмана,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,17:18:15Z,Alexander
,62,Huffman,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,23:12:36Z,chudov.aleksandr
,82,h2 attempt 2,HA#2 huffman,closed,дубликат,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,12:45:07Z,Luchko Serega
ha6-milestone2,300,HA6,HA#6 bind,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-11T00:06:38Z,00:09:22Z,Igor Ryabtsev
ha6-milestone1,299,Д/З №6. bind,HA#6 bind,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-11T00:01:14Z,01:57:12Z,malyutin.danila
ha6-deadline,305,HA6: bind,HA#6 bind,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-11T22:12:37Z,23:27:49Z,goncharov.artem
ha5-milestone2,292,Hw 5,HA#5 lazy_string,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-10T23:46:10Z,01:22:10Z,Igor Ryabtsev
