﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
ha6-milestone2,302,Home assignment #6: bind,HA#6 bind,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-11T00:08:27Z,18:30:24Z,valiullin.aleksandr
ha6-milestone2,301,ha6,HA#6 bind,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-11T00:07:33Z,15:08:45Z,basharin.egor
ha6-milestone2,300,HA6,HA#6 bind,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-11T00:06:38Z,00:09:22Z,Igor Ryabtsev
ha6-milestone1,299,Д/З №6. bind,HA#6 bind,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-11T00:01:14Z,01:57:12Z,malyutin.danila
ha6-deadline,304,HW 6 Aleksandr Eslikov,HA#6 bind,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-12T19:22:01Z,19:18:48Z,Aleksandr Eslikov
ha6-deadline,306,[HA6] Пестрецов Артемий,HA#6 bind,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-11T22:14:36Z,02:29:29Z,Artemy Pestretsov
ha6-deadline,305,HA6: bind,HA#6 bind,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-11T22:12:37Z,23:27:49Z,goncharov.artem
ha6-deadline,303,Tankov Vladislav HW6,HA#6 bind,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-11T00:17:59Z,21:22:45Z,tankov.vladislav
ha5-milestone2,293,Home assignment #5: lazy_basic_string,HA#5 lazy_string,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-10T23:47:49Z,07:06:29Z,valiullin.aleksandr
ha5-milestone2,292,Hw 5,HA#5 lazy_string,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-10T23:46:10Z,01:22:10Z,Igor Ryabtsev
ha5-milestone2,291,HA5,HA#5 lazy_string,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-10T23:42:28Z,00:10:54Z,golovanov.egor
ha5-milestone2,288,HA #5 [Головчанская Юлия],HA#5 lazy_string,closed,задача НЕ сдана,,ожидаются исправления,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-04-21T20:46:11Z,19:35:07Z,golovchanskaya.yuliya
ha5-milestone1,285,Д/З №5. lazy_string,HA#5 lazy_string,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-09T14:42:57Z,19:56:59Z,malyutin.danila
ha5-deadline,286,Petryakov Ivan HA#5,HA#5 lazy_string,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-19T20:02:31Z,11:12:25Z,Иван
ha5-deadline,307,Home assignment #5,HA#5 lazy_string,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-19T12:01:16Z,23:20:35Z,Nicholas Kapralov
ha5-deadline,289,HA #5,HA#5 lazy_string,closed,задача сдана,1.0,ожидаются исправления,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-17T09:26:08Z,19:48:13Z,logunov.aleksandr
ha5-deadline,287,ha5,HA#5 lazy_string,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-15T09:22:48Z,17:51:43Z,basharin.egor
ha5-deadline,290,HW 5,HA#5 lazy_string,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-11T23:11:35Z,22:19:24Z,Илья Куроптев
ha5-deadline,298,HW 5 Aleksandr Eslikov,HA#5 lazy_string,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-10T23:57:46Z,02:25:22Z,Aleksandr Eslikov
ha5-deadline,297,[HA5] Пестрецов Артемий,HA#5 lazy_string,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-10T23:55:44Z,01:36:02Z,Artemy Pestretsov
ha5-deadline,296,HA5: lazy string,HA#5 lazy_string,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-10T23:53:29Z,17:04:02Z,goncharov.artem
ha5-deadline,295,HW5 Solution Tankov Vladislav,HA#5 lazy_string,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-10T23:50:36Z,19:37:26Z,tankov.vladislav
ha5-deadline,294,HW5,HA#5 lazy_string,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-10T23:49:26Z,17:13:31Z,Arseny Tsypushkin
ha4-milestone2,284,Home assignment #4,HA#4 function,closed,задача сдана,1.0,ожидаются исправления,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-12T20:03:17Z,13:50:26Z,Nicholas Kapralov
ha4-milestone2,272,ha4,HA#4 function,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-01T18:42:15Z,02:12:34Z,logunov.aleksandr
ha4-milestone2,271,ha4,HA#4 function,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-01T18:39:15Z,16:44:17Z,basharin.egor
ha4-milestone2,280,Home assignment #4: function,HA#4 function,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-01T08:30:06Z,14:46:47Z,valiullin.aleksandr
ha4-milestone2,279,[HA4] Пестрецов Артемий,HA#4 function,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-04-30T19:45:10Z,02:27:18Z,Artemy Pestretsov
ha4-milestone2,274,HA #4 [Головчанская Юлия],HA#4 function,closed,задача НЕ сдана,,ожидаются исправления,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-04-30T09:45:10Z,12:53:18Z,golovchanskaya.yuliya
ha4-milestone2,270,Д/З №4. function,HA#4 function,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-04-29T15:21:48Z,00:18:33Z,malyutin.danila
ha4-deadline,275,HA 4 Петряков Иван,HA#4 function,closed,задача сдана,,ожидаются исправления,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-19T23:58:30Z,20:45:27Z,Иван
ha4-deadline,278,HA4: function,HA#4 function,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-19T10:57:19Z,23:52:03Z,goncharov.artem
ha4-deadline,282,ha4,HA#4 function,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-19T10:43:06Z,21:06:12Z,golovanov.egor
ha4-deadline,276,Tankov Vladislav HW4,HA#4 function,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-13T13:20:33Z,21:50:38Z,tankov.vladislav
ha4-deadline,283,HW 4 Aleksandr Eslikov,HA#4 function,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-13T09:50:09Z,01:47:20Z,Aleksandr Eslikov
ha4-deadline,277,HW 4,HA#4 function,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-11T00:29:58Z,23:12:18Z,Илья Куроптев
ha4-deadline,273,HW4,HA#4 function,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-07T09:04:43Z,23:38:30Z,Igor Ryabtsev
ha4-deadline,281,Добавил имплементацию класса fn::functon,HA#4 function,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-01T18:26:40Z,20:26:25Z,Arseny Tsypushkin
ha3-milestone2,268,"Домашнее задание ""Умный указатель linked_ptr""",HA#3 linked_ptr,closed,задача сдана,,ожидаются исправления,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-13T22:38:32Z,04:42:46Z,tereschenko.sergej
ha3-milestone2,261,HA#3,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-13T12:24:43Z,02:42:34Z,Илья Куроптев
ha3-milestone2,244,HA3 ~linked_ptr~ [Константинов Антон],HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-12T20:54:35Z,15:18:04Z,Антон Владимирович Константинов
ha3-milestone2,260,HA #3,HA#3 linked_ptr,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-11T00:34:33Z,23:03:43Z,Григорий Каргин
ha3-milestone2,259,Домашнее задание #3,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-11T00:32:34Z,21:25:13Z,terehov.arseniy
ha3-milestone2,258,HW#3 Sergei Zherevchuk,HA#3 linked_ptr,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-11T00:28:50Z,21:18:49Z,Sergei Zherevchuk
ha3-milestone2,257,Ha3 *linked_ptr,HA#3 linked_ptr,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-11T00:26:35Z,18:28:25Z,golovchanskaya.yuliya
ha3-milestone2,253,Домашнее задание #3,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-11T00:00:01Z,12:30:28Z,logunov.aleksandr
ha3-milestone2,246,HA3: linked_ptr,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-10T23:54:03Z,23:12:27Z,Vladimir Nazarenko
ha3-milestone1,243,Д/З №3. linked_ptr,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-12T20:17:19Z,01:27:36Z,malyutin.danila
ha3-milestone1,252,Home assignment #3: linked_ptr,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-11T22:32:42Z,01:28:09Z,valiullin.aleksandr
ha3-milestone1,248,(HA3 linked_ptr),HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-10T19:30:06Z,01:00:59Z,Artemy Pestretsov
ha3-milestone1,247,HW3. Linked_ptr.,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-10T19:28:18Z,00:30:19Z,Igor Ryabtsev
ha3-deadline,266,Home Assignment #3 (Chernyaev),HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-15T10:23:49Z,20:13:09Z,chernyaev.arsenij
ha3-deadline,245,ДЗ#3. linked_ptr,HA#3 linked_ptr,closed,задача сдана,1.0,ожидаются исправления,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-14T07:49:02Z,23:44:26Z,basharin.egor
ha3-deadline,263,HA3 Petryakov Ivan,HA#3 linked_ptr,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-13T00:07:41Z,15:12:38Z,Иван
ha3-deadline,256,Home assignment 3 linked_ptr Kiryushkina,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-12T21:44:29Z,18:21:02Z,Valentina Kiryushkina
ha3-deadline,250,HA #3,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-12T21:38:42Z,22:23:23Z,trofimov.artyom
ha3-deadline,267,Домашнее задание 3,HA#3 linked_ptr,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-12T21:35:20Z,21:03:37Z,Aleksandr Eslikov
ha3-deadline,269,HA 3,HA#3 linked_ptr,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-12T21:25:04Z,14:32:37Z,Александр Хворов
ha3-deadline,255,Домашнее задание №3 linked_ptr,HA#3 linked_ptr,closed,задача сдана,1.0,ожидаются исправления,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-12T04:10:16Z,17:23:58Z,Andrey Chausov
