﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,38,Тикет ко второму дедлайну создан после его завершения по согласованию с Александром Владимировичем (каким-то образом не отправил makefile),HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,13:46:21Z,panchenko.anton
ha1-milestone1,170,тестовая сдача,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-09-19T22:26:36Z,22:33:54Z,Vladimir Rutsky
,47,"Проверьте, пожалуйста, домашнее задание",HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,23:19:18Z,cherkasov.andrey
,168,"Проверьте, пожалуйста, ДЗ #6",HA#6 bind,closed,задача сдана,,ожидаются исправления,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,23:33:55Z,cherkasov.andrey
,160,"Проверьте, пожалуйста, ДЗ #5",HA#5 function,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,00:56:31Z,cherkasov.andrey
,116,"Проверьте, пожалуйста, ДЗ #3",HA#3 linked_ptr,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,02:02:34Z,cherkasov.andrey
ha2-deadline,222,Проверка домашнего задания №2 Хаффман,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-12T21:09:16Z,13:50:20Z,Andrey Chausov
ha1-milestone2,182,Проверка домашнего задания №1,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-10T23:23:30Z,19:37:29Z,Andrey Chausov
ha3-deadline,254,Проверка ДЗ №3,HA#3 linked_ptr,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-11T22:34:50Z,22:25:47Z,tankov.vladislav
ha2-deadline,226,Проверка ДЗ №2,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-14T21:50:41Z,16:52:55Z,tankov.vladislav
ha1-deadline,195,Проверка ДЗ №1,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-10T23:41:30Z,09:55:30Z,tankov.vladislav
,17,Проверка hw_1,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,21:47:29Z,golovanov.egor
,2,"Первая попытка, проверьте, плз.",HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,11:36:26Z,Grigorii Zimin
,11,Первая попытка,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,19:11:51Z,kormyshov.mikhail
,51,"Отправил решение, но не создал тикет",HA#1 matrices,closed,задача НЕ сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,16:26:35Z,kaminskij.vasilij
,4,Операции над матрицами,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,18:56:37Z,nemchenko.evgenij
,7,Матрицы,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,14:43:39Z,chudov.aleksandr
,12,Матрицы,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,15:14:19Z,Alexander
,13,Матрицы,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,17:24:22Z,Yana Kuznetsova
,57,Кодирование Хаффмана,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,22:38:32Z,Иван Кремнев
,60,Кодирование Хаффмана,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,17:18:15Z,Alexander
,39,Исправления ha1,HA#1 matrices,closed,дубликат,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,16:36:09Z,Yana Kuznetsova
,22,Запрос на проверку HA#1,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,19:12:20Z,Иван Кремнев
ha1-milestone2,172,Задание #1. Матрицы,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-10T22:07:00Z,05:31:26Z,Vladimir Nazarenko
,134,Домашняя работа №4,HA#4 lazy_string,closed,задача НЕ сдана,,ожидаются исправления,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,15:34:02Z,agapova.tatyana
,20,Домашние задание №1 - Матрицы,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,02:31:45Z,Илья Куроптев
,139,Домашнее задание №4,HA#4 lazy_string,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,15:54:26Z,Darya Rodionova
,91,"Домашнее задание №3: ""Linked ptr""",HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,19:28:32Z,Анастасия Семенова
ha3-deadline,255,Домашнее задание №3 linked_ptr,HA#3 linked_ptr,closed,задача сдана,1.0,ожидаются исправления,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-12T04:10:16Z,17:23:58Z,Andrey Chausov
,92,Домашнее задание №3,HA#3 linked_ptr,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,11:04:27Z,agapova.tatyana
,97,Домашнее задание №3,HA#3 linked_ptr,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,10:16:11Z,Darya Rodionova
,53,"Домашнее задание №2: ""Хаффман""",HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,21:50:37Z,Анастасия Семенова
ha2-deadline,227,Домашнее задание №2,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-10T16:04:33Z,19:25:24Z,Климов Егор
,52,Домашнее задание №2,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,21:38:56Z,kormyshov.mikhail
,55,Домашнее задание №2,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,20:10:54Z,agapova.tatyana
,1,"Домашнее задание №1: ""Операции над матрицами""",HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,21:22:33Z,Анастасия Семенова
ha1-milestone2,190,Домашнее задание №1,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-11T23:17:09Z,04:52:40Z,Климов Егор
,15,Домашнее задание №1,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,20:11:22Z,Darya Rodionova
,25,Домашнее задание №1,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,19:06:38Z,agapova.tatyana
,34,Домашнее задание по C++ к 8:00 16 октября,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,00:54:50Z,Eugene Vagin
,125,Домашнее задание 4 (2я попытка),HA#4 lazy_string,closed,дубликат,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,22:26:38Z,Максим
,95,Домашнее задание 3 (1я попытка),HA#3 linked_ptr,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,19:29:48Z,Максим
ha3-deadline,267,Домашнее задание 3,HA#3 linked_ptr,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-12T21:35:20Z,21:03:37Z,Aleksandr Eslikov
ha2-deadline,228,Домашнее задание 2,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-16T22:11:18Z,22:49:19Z,chernyaev.arsenij
ha2-deadline,234,Домашнее задание 2,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-10T16:37:25Z,04:24:30Z,Aleksandr Eslikov
ha1-milestone2,181,Домашнее задание 1 [Турышева Карина],HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-11T22:36:17Z,16:34:00Z,turysheva.karina
,6,Домашнее задание 1 (2я попытка),HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,12:13:18Z,Максим
ha1-deadline,171,Домашнее задание 1,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-15T15:18:10Z,20:39:53Z,suhochev.aleksandr
ha1-deadline,206,Домашнее задание 1,HA#1 matrices,closed,задача НЕ сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-12T00:16:55Z,23:46:00Z,chernyaev.arsenij
ha3-milestone2,259,Домашнее задание #3,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-11T00:32:34Z,21:25:13Z,terehov.arseniy
ha3-milestone2,253,Домашнее задание #3,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-11T00:00:01Z,12:30:28Z,logunov.aleksandr
ha2-milestone2,216,Домашнее задание #2,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-14T22:39:49Z,22:37:11Z,terehov.arseniy
ha2-milestone2,215,Домашнее задание #2,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-11-27T01:59:36Z,21:52:26Z,logunov.aleksandr
ha1-deadline,209,Домашнее задание #1,HA#1 matrices,closed,задача НЕ сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-15T18:48:36Z,20:09:19Z,logunov.aleksandr
ha2-deadline,242,"Домашнее задание ""Хаффман""",HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-12T21:42:48Z,17:06:47Z,tereschenko.sergej
ha3-milestone2,268,"Домашнее задание ""Умный указатель linked_ptr""",HA#3 linked_ptr,closed,задача сдана,,ожидаются исправления,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-13T22:38:32Z,04:42:46Z,tereschenko.sergej
ha1-deadline,212,"Домашнее задание ""Операции над матрицами""",HA#1 matrices,closed,задача НЕ сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-15T19:36:41Z,04:47:56Z,tereschenko.sergej
ha4-deadline,281,Добавил имплементацию класса fn::functon,HA#4 function,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-01T18:26:40Z,20:26:25Z,Arseny Tsypushkin
,87,ДЗ№2,HA#2 huffman,closed,задача НЕ сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,09:49:22Z,Кирилл
,45,ДЗ№1,HA#1 matrices,closed,задача НЕ сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,21:44:23Z,Кирилл
,41,ДЗ_1 Матрицы,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,12:49:01Z,Kirill Kuzyukov
,101,ДЗ#3: linked_ptr,HA#3 linked_ptr,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,12:18:47Z,nikulin.dmitrij
,98,ДЗ#3: linked_pointer,HA#3 linked_ptr,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-11-22T02:42:25Z,21:07:41Z,Viacheslav Kukushkin
ha3-deadline,245,ДЗ#3. linked_ptr,HA#3 linked_ptr,closed,задача сдана,1.0,ожидаются исправления,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-14T07:49:02Z,23:44:26Z,basharin.egor
,75,ДЗ#2: Хаффман,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,02:51:05Z,nikulin.dmitrij
ha2-milestone2,225,ДЗ#2. Сжатие Хаффмана,HA#2 huffman,closed,задача сдана,1.0,ожидаются исправления,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-06T11:04:54Z,14:17:59Z,basharin.egor
,42,ДЗ#1: Матрицы,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,09:42:20Z,nikulin.dmitrij
ha1-milestone2,191,ДЗ#1. Матрицы. (v2),HA#1 matrices,closed,дубликат,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-09-28T21:42:59Z,20:09:03Z,basharin.egor
ha1-deadline,175,ДЗ#1. Матрицы.,HA#1 matrices,closed,задача сдана,1.0,ожидаются исправления,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-11T21:51:33Z,22:26:47Z,basharin.egor
ha3-deadline,262,ДЗ №3: linked_ptr [Олег Евсеев],HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-11T01:29:41Z,02:50:10Z,Oleg Evseev
ha2-deadline,229,ДЗ №2: Хаффман [Олег Евсеев],HA#2 huffman,closed,задача сдана,1.0,ожидаются исправления,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-10T16:26:17Z,23:03:24Z,Oleg Evseev
ha2-deadline,221,ДЗ №2. Хаффман,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-13T23:22:10Z,00:22:13Z,kaminskij.vasilij
,88,ДЗ №2,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,14:01:14Z,Лейла
ha1-deadline,201,ДЗ №1: Матрицы [Олег Евсеев],HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-11T23:35:43Z,00:05:54Z,Oleg Evseev
ha1-milestone2,173,ДЗ №1. Матрицы,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-15T15:25:43Z,20:09:24Z,kaminskij.vasilij
,44,ДЗ №1,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,21:17:13Z,Лейла
ha2-deadline,239,Дз 2,HA#2 huffman,closed,задача НЕ сдана,,ожидаются исправления,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-14T07:50:04Z,17:02:44Z,Кирилл
,8,Дз 1 матрицы Лучко Сергей,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,17:06:59Z,Luchko Serega
ha1-milestone2,179,Дз 1,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-11T22:25:59Z,12:33:19Z,Кирилл
ha6-milestone1,299,Д/З №6. bind,HA#6 bind,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-11T00:01:14Z,01:57:12Z,malyutin.danila
ha5-milestone1,285,Д/З №5. lazy_string,HA#5 lazy_string,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-09T14:42:57Z,19:56:59Z,malyutin.danila
ha4-milestone2,270,Д/З №4. function,HA#4 function,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-04-29T15:21:48Z,00:18:33Z,malyutin.danila
ha3-milestone1,243,Д/З №3. linked_ptr,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-12T20:17:19Z,01:27:36Z,malyutin.danila
ha2-milestone2,213,Д/З №2. Хаффман,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-11-27T00:29:50Z,21:41:46Z,malyutin.danila
ha1-milestone2,174,Д/З №1. Матрицы,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-10T22:14:28Z,22:34:14Z,malyutin.danila
,119,test ticket,HA#3 linked_ptr,closed,задача НЕ сдана,,ожидаются исправления,проверка,Vladimir Rutsky,2017-12-11T01:00:22Z,03:33:07Z,Vladimir Rutsky
,10,task1,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,17:16:22Z,Luchko Alexander
,107,Task #3,HA#1 matrices,closed,задача НЕ сдана,,ожидаются исправления,проверка,Vladimir Rutsky,2017-12-12T22:35:21Z,02:59:34Z,Vladimir Rutsky
ha6-deadline,303,Tankov Vladislav HW6,HA#6 bind,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-11T00:17:59Z,21:22:45Z,tankov.vladislav
ha4-deadline,276,Tankov Vladislav HW4,HA#4 function,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-13T13:20:33Z,21:50:38Z,tankov.vladislav
,36,rutsky,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,04:49:37Z,shenbin.ilya
ha5-deadline,286,Petryakov Ivan HA#5,HA#5 lazy_string,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-19T20:02:31Z,11:12:25Z,Иван
,27,Matrices,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,10:58:17Z,Arsen Khazhoyan
,40,matrices,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,18:52:07Z,Семён
,104,linked_ptr,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,18:04:26Z,Irina
,106,linked_ptr,HA#3 linked_ptr,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,23:50:39Z,Arsen Khazhoyan
,94,Linked_ptr,HA#3 linked_ptr,closed,задача сдана,,ожидаются исправления,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,17:05:06Z,Alexander
,121,lazy string,HA#4 lazy_string,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,11:02:45Z,gordeev.stanislav
ha3-deadline,264,Lavrenko Anastasia HW 3,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-11T23:21:15Z,11:45:30Z,Anastasia Lavrenko
,43,hw_1 update after review,HA#1 matrices,closed,дубликат,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,20:24:32Z,golovanov.egor
ha5-deadline,295,HW5 Solution Tankov Vladislav,HA#5 lazy_string,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-10T23:50:36Z,19:37:26Z,tankov.vladislav
ha5-deadline,294,HW5,HA#5 lazy_string,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-10T23:49:26Z,17:13:31Z,Arseny Tsypushkin
,148,hw5,HA#5 function,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,15:37:55Z,Семён
,163,hw5,HA#5 function,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,20:38:20Z,fenicheva.sofya
ha4-deadline,273,HW4,HA#4 function,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-07T09:04:43Z,23:38:30Z,Igor Ryabtsev
,129,hw4,HA#4 lazy_string,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,21:35:11Z,fenicheva.sofya
ha3-milestone1,247,HW3. Linked_ptr.,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-10T19:28:18Z,00:30:19Z,Igor Ryabtsev
,118,HW3 linked_ptr,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,09:22:51Z,Лейла
,115,Hw3,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,22:35:47Z,fenicheva.sofya
ha2-deadline,233,HW2 Huffman,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-10T16:33:21Z,02:04:16Z,Igor Ryabtsev
,66,HW2 huffman,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,14:33:27Z,Luchko Alexander
,58,hw2,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,12:26:50Z,Семён
,64,HW2,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,03:03:27Z,Andrey
,67,HW2,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,19:42:08Z,Arseny Tsypushkin
,78,hw2,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,04:46:44Z,shenbin.ilya
,79,Hw2,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,05:06:49Z,fenicheva.sofya
ha1-milestone2,188,HW1. Матрицы.,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-11T23:48:56Z,22:15:13Z,Igor Ryabtsev
,9,HW1,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,17:13:46Z,Arseny Tsypushkin
,24,Hw1,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,09:11:17Z,fenicheva.sofya
,37,hw1,HA#1 matrices,closed,дубликат,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,10:56:49Z,Andrey
,140,HW-4 Request,HA#4 lazy_string,closed,задача НЕ сдана,1.0,ожидаются исправления,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,19:17:08Z,Boris
,110,HW-3 Request,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,10:54:59Z,Boris
,59,HW-2 Request,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,14:48:32Z,Boris
,5,HW-1 Request,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,08:32:45Z,Boris
ha3-milestone2,258,HW#3 Sergei Zherevchuk,HA#3 linked_ptr,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-11T00:28:50Z,21:18:49Z,Sergei Zherevchuk
ha2-deadline,238,HW#2 Sergei Zherevchuk,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-14T06:59:36Z,14:12:36Z,Sergei Zherevchuk
,80,HW#2,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,20:44:40Z,golovanov.egor
ha1-deadline,199,HW#1 Sergei Zherevchuk,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-11T23:32:47Z,20:31:28Z,Sergei Zherevchuk
ha6-deadline,304,HW 6 Aleksandr Eslikov,HA#6 bind,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-12T19:22:01Z,19:18:48Z,Aleksandr Eslikov
ha5-deadline,298,HW 5 Aleksandr Eslikov,HA#5 lazy_string,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-10T23:57:46Z,02:25:22Z,Aleksandr Eslikov
ha5-milestone2,292,Hw 5,HA#5 lazy_string,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-10T23:46:10Z,01:22:10Z,Igor Ryabtsev
ha5-deadline,290,HW 5,HA#5 lazy_string,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-11T23:11:35Z,22:19:24Z,Илья Куроптев
ha4-deadline,283,HW 4 Aleksandr Eslikov,HA#4 function,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-13T09:50:09Z,01:47:20Z,Aleksandr Eslikov
ha4-deadline,277,HW 4,HA#4 function,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-11T00:29:58Z,23:12:18Z,Илья Куроптев
,100,HW 3,HA#3 linked_ptr,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-11-22T02:29:09Z,00:54:26Z,kormyshov.mikhail
ha2-milestone2,237,HW 2 (Chernyaev),HA#2 huffman,closed,дубликат,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-11-12T21:48:39Z,20:13:19Z,chernyaev.arsenij
ha1-deadline,200,hw 1 - Григорович Роман,HA#1 matrices,closed,задача НЕ сдана,1.0,ожидаются исправления,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-17T23:55:20Z,20:39:53Z,grigorovich.roman
,159,HW #5,HA#5 function,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,00:53:17Z,chudov.aleksandr
,99,HW #3,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,21:10:35Z,Yana Kuznetsova
,96,HW #3,HA#3 linked_ptr,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,00:29:09Z,chudov.aleksandr
