﻿ticket,summary,owner,status,type,__group__,version,resolution,Modified,reporter
970,HW #3,Egor Suvorov,assigned,ожидается проверка,HW #3 (Huffman),3.0,,2020-05-12 01:39:10,Solovyev Gleb
953,#HW_03,Egor Suvorov,assigned,ожидается проверка,HW #3 (Huffman),3.0,,2020-05-04 23:01:25,samoylov.viktor
931,HW #3,Egor Suvorov,assigned,ожидается проверка,HW #3 (Huffman),3.0,,2020-05-04 21:18:32,Filippov Denis
930,HW #3,Egor Suvorov,assigned,ожидается проверка,HW #3 (Huffman),3.0,,2020-05-03 22:14:05,abramov.nikita
949,HW #3,Egor Suvorov,assigned,ожидается проверка,HW #3 (Huffman),3.0,,2020-05-01 20:54:33,Bagryanova Ekaterina
956,HW #3,Egor Suvorov,assigned,ожидается проверка,HW #3 (Huffman),3.0,,2020-04-30 22:40:14,Ruslan Salkaev
936,HW #3,Egor Suvorov,assigned,ожидается проверка,HW #3 (Huffman),3.0,,2020-04-30 22:12:35,Brilliantov Kirill
922,HW #3 (Huffman),Egor Suvorov,assigned,ожидается проверка,HW #3 (Huffman),3.0,,2020-04-30 00:57:04,tarasov.denis
921,HW #3,Egor Suvorov,assigned,ожидается проверка,HW #3 (Huffman),3.0,,2020-04-22 18:08:36,Карнаухов Кирилл
927,HW #3,Surkov Petr,assigned,ожидаются исправления,HW #3 (Huffman),2.0,,2020-05-04 18:48:03,Surkov Petr
1046,WW #18,Brilliantov Kirill,assigned,ожидаются исправления,WW_format,3.0,,2020-05-30 15:35:31,Brilliantov Kirill
