﻿ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
861,WW_13 shein.andrey,WW_array,,,ожидаются исправления,Андрей Шеин,assigned,2020-03-05T23:10:37Z,2020-03-15T11:18:53Z,,Андрей Шеин
873,WW #13 smirnov.ilya,WW_array,,,ожидаются исправления,smirnov.ilya,assigned,2020-03-08T12:58:13Z,2020-03-19T16:27:53Z,,smirnov.ilya
989,WW #15 kirillova.evgeniya,WW_linq,,,ожидаются исправления,kirillova.evgeniya,assigned,2020-05-05T12:13:43Z,2020-05-05T19:21:41Z,,kirillova.evgeniya
991,WW_15 shein.andrey,WW_linq,,,ожидаются исправления,Андрей Шеин,assigned,2020-05-05T17:19:54Z,2020-05-10T17:35:45Z,,Андрей Шеин
999,WW_linq shirokov.kirill,WW_linq,,,ожидаются исправления,shirokov.kirill,assigned,2020-05-07T14:39:52Z,2020-05-10T19:46:18Z,,shirokov.kirill
1002,WW #15 chistyakova.polina,WW_linq,,,ожидаются исправления,chistyakova.polina,assigned,2020-05-07T22:02:36Z,2020-06-03T11:40:53Z,"Привет с:
Оно очень хочет работать, но я не уверена :с",chistyakova.polina
1007,WW #15,WW_linq,,,ожидаются исправления,Vasily Alferov,assigned,2020-05-08T18:37:17Z,2020-05-11T07:43:24Z,"QA: почему если в 185 строчке linq.hpp поле имело бы тип ** F &predicate_; **, то он не видит захваченные переменные?",Никита Усольцев
1075,WW #13,WW_array,,,ожидаются исправления,chistyakova.polina,assigned,2020-06-02T14:37:22Z,2020-06-03T11:49:35Z,Там получился красивый цветной код с:,chistyakova.polina
459,WW #2,WW_strings,1.0,,ожидается проверка,Sokolov Viacheslav,assigned,2019-11-12T18:43:30Z,2019-11-12T18:43:30Z,,andreev.nikita
460,WW #3,WW_intrusive_list,1.0,,ожидается проверка,Sokolov Viacheslav,assigned,2019-11-12T18:44:03Z,2019-11-12T18:44:03Z,,andreev.nikita
461,WW #4,WW_mergesort,1.0,,ожидается проверка,Sokolov Viacheslav,assigned,2019-11-12T18:44:51Z,2019-11-12T18:44:51Z,,andreev.nikita
462,WW #5,WW_c_io,1.0,,ожидается проверка,Sokolov Viacheslav,assigned,2019-11-12T18:46:10Z,2019-11-12T18:46:10Z,,andreev.nikita
1077,WW #18,WW_format,1.0,,ожидается проверка,Дмитрий Лапшин (lapshin),assigned,2020-06-13T13:06:05Z,2020-06-13T13:06:05Z,"В svn закоммитил, а тикет создать забыл.
Уже наверно можешь не проверять))",Кирилл Туров
79,WW #1,WW_make,1.0,,ожидаются исправления,Vasily Alferov,assigned,2019-09-17T12:18:16Z,2019-09-17T14:34:21Z,,tailova.nina
92,WW #1,WW_make,1.0,,ожидаются исправления,Vasily Alferov,assigned,2019-09-18T18:11:42Z,2019-09-18T18:28:16Z,,kalugin.evgeniy
103,WW #1,WW_make,1.0,,ожидаются исправления,Vasily Alferov,assigned,2019-09-20T18:39:47Z,2019-09-25T18:57:02Z,,koldunovich.dmitriy
104,WW #1,WW_make,1.0,,ожидаются исправления,Vasily Alferov,assigned,2019-09-20T19:09:05Z,2019-09-23T08:46:33Z,,ulyanin.georgiy
205,WW #2,WW_strings,1.0,,ожидаются исправления,Vasily Alferov,assigned,2019-10-03T19:01:56Z,2019-10-07T09:36:53Z,,tailova.nina
207,WW #2,WW_strings,1.0,,ожидаются исправления,Vasily Alferov,assigned,2019-10-03T19:20:00Z,2019-10-07T09:49:01Z,,khovanskaya.ekaterina
266,WW #4,WW_mergesort,1.0,,ожидаются исправления,Vasily Alferov,assigned,2019-10-10T12:26:18Z,2019-10-31T10:06:02Z,Hello there :D,saldyrkina.alisa
285,WW #3,WW_intrusive_list,1.0,,ожидаются исправления,Vasily Alferov,assigned,2019-10-10T16:34:27Z,2019-10-17T18:49:16Z,,Артём Сон
317,WW#3,WW_intrusive_list,1.0,,ожидаются исправления,Vasily Alferov,assigned,2019-10-10T17:56:35Z,2019-10-17T18:50:45Z,,ulyanin.georgiy
318,WW#4,WW_mergesort,1.0,,ожидаются исправления,Vasily Alferov,assigned,2019-10-10T17:57:11Z,2019-10-31T10:43:59Z,,ulyanin.georgiy
322,WW #4,WW_mergesort,1.0,,ожидаются исправления,Vasily Alferov,assigned,2019-10-10T18:01:12Z,2019-10-31T10:30:28Z,,asatullaev.maruf
342,WW #3,WW_intrusive_list,1.0,,ожидаются исправления,Vasily Alferov,reopened,2019-10-10T19:45:44Z,2019-10-31T10:04:44Z,aaaaa,saldyrkina.alisa
346,WW #4,WW_mergesort,1.0,,ожидаются исправления,Vasily Alferov,assigned,2019-10-10T20:14:18Z,2019-10-31T10:31:14Z,,romanov.daniil
