﻿__group__,ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
Active Tickets,525,HW #1 (BMP),HW #1 (BMP),1.0,,ожидаются исправления,Vasily Alferov,assigned,2019-11-24T00:44:09Z,2019-11-24T19:33:31Z,,an.alina
Active Tickets,921,HW #3,HW #3 (Huffman),3.0,,ожидается проверка,Egor Suvorov,assigned,2020-04-12T15:03:49Z,2020-04-22T15:08:36Z,,Карнаухов Кирилл
Active Tickets,922,HW #3 (Huffman),HW #3 (Huffman),3.0,,ожидается проверка,Egor Suvorov,assigned,2020-04-12T18:18:11Z,2020-04-29T21:57:03Z,Домашечка,tarasov.denis
Active Tickets,930,HW #3,HW #3 (Huffman),3.0,,ожидается проверка,Egor Suvorov,assigned,2020-04-16T19:55:34Z,2020-05-03T19:14:05Z,Пока что реализовано только дерево Хаффмана,abramov.nikita
Active Tickets,931,HW #3,HW #3 (Huffman),3.0,,ожидается проверка,Egor Suvorov,assigned,2020-04-16T19:55:38Z,2020-05-04T18:18:31Z,,Filippov Denis
Active Tickets,936,HW #3,HW #3 (Huffman),3.0,,ожидается проверка,Egor Suvorov,assigned,2020-04-18T21:43:35Z,2020-04-30T19:12:35Z,,Brilliantov Kirill
Active Tickets,949,HW #3,HW #3 (Huffman),3.0,,ожидается проверка,Egor Suvorov,assigned,2020-04-23T18:11:48Z,2020-05-01T17:54:33Z,,Bagryanova Ekaterina
Active Tickets,953,#HW_03,HW #3 (Huffman),3.0,,ожидается проверка,Egor Suvorov,assigned,2020-04-23T19:47:43Z,2020-05-04T20:01:25Z,,samoylov.viktor
Active Tickets,956,HW #3,HW #3 (Huffman),3.0,,ожидается проверка,Egor Suvorov,assigned,2020-04-23T19:59:51Z,2020-04-30T19:40:13Z,,Ruslan Salkaev
Active Tickets,970,HW #3,HW #3 (Huffman),3.0,,ожидается проверка,Egor Suvorov,assigned,2020-04-24T19:55:19Z,2020-05-11T22:39:09Z,,Solovyev Gleb
Active Tickets,923,HW #3 shein.andrey,HW #3 (Huffman),1.0,,ожидаются исправления,Андрей Шеин,assigned,2020-04-13T18:01:42Z,2020-04-20T20:35:07Z,,Андрей Шеин
Active Tickets,927,HW #3,HW #3 (Huffman),2.0,,ожидаются исправления,Surkov Petr,assigned,2020-04-16T14:36:30Z,2020-05-04T15:48:03Z,,Surkov Petr
Active Tickets,948,HW #3,HW #3 (Huffman),1.0,,ожидаются исправления,Vasily Alferov,assigned,2020-04-23T18:07:46Z,2020-04-26T10:29:48Z,,stotskiy.nikita
Active Tickets,971,HW #3 itsenko.ekaterina,HW #3 (Huffman),2.0,,ожидаются исправления,Екатерина Иценко,assigned,2020-04-24T20:03:30Z,2020-04-26T23:19:37Z,"Кажется, оно даже работает, вот только тесты я не успела реализовать до конца (не бань, пожалуйста..)очень долго искала багу, не успела чисто физически( Надеюсь, будет все-таки еще попытка, чтобы доделать. ",Екатерина Иценко
Active Tickets,1048,WW_cpp_io,WW cpp_io,3.0,,ожидается проверка,Vasily Alferov,assigned,2020-05-28T20:46:47Z,2020-05-28T20:46:47Z,,berbat.georgiy
Active Tickets,1050,WW_array,WW_array,3.0,,ожидается проверка,Vasily Alferov,assigned,2020-05-28T20:48:59Z,2020-05-28T20:48:59Z,,berbat.georgiy
Active Tickets,861,WW_13 shein.andrey,WW_array,,,ожидаются исправления,Андрей Шеин,assigned,2020-03-05T23:10:37Z,2020-03-15T11:18:53Z,,Андрей Шеин
Active Tickets,873,WW #13 smirnov.ilya,WW_array,,,ожидаются исправления,smirnov.ilya,assigned,2020-03-08T12:58:13Z,2020-03-19T16:27:53Z,,smirnov.ilya
Active Tickets,1075,WW #13,WW_array,,,ожидаются исправления,chistyakova.polina,assigned,2020-06-02T14:37:22Z,2020-06-03T11:49:35Z,Там получился красивый цветной код с:,chistyakova.polina
