﻿ticket,summary,owner,status,type,__group__,version,resolution,Modified,reporter
1075,WW #13,chistyakova.polina,assigned,ожидаются исправления,WW_array,,,2020-06-03 14:49:35,chistyakova.polina
1002,WW #15 chistyakova.polina,chistyakova.polina,assigned,ожидаются исправления,WW_linq,,,2020-06-03 14:40:53,chistyakova.polina
971,HW #3 itsenko.ekaterina,Екатерина Иценко,assigned,ожидаются исправления,HW #3 (Huffman),2.0,,2020-04-27 02:19:38,Екатерина Иценко
989,WW #15 kirillova.evgeniya,kirillova.evgeniya,assigned,ожидаются исправления,WW_linq,,,2020-05-05 22:21:41,kirillova.evgeniya
1077,WW #18,Дмитрий Лапшин (lapshin),assigned,ожидается проверка,WW_format,1.0,,2020-06-13 16:06:05,Кирилл Туров
923,HW #3 shein.andrey,Андрей Шеин,assigned,ожидаются исправления,HW #3 (Huffman),1.0,,2020-04-20 23:35:07,Андрей Шеин
861,WW_13 shein.andrey,Андрей Шеин,assigned,ожидаются исправления,WW_array,,,2020-03-15 14:18:54,Андрей Шеин
991,WW_15 shein.andrey,Андрей Шеин,assigned,ожидаются исправления,WW_linq,,,2020-05-10 20:35:46,Андрей Шеин
999,WW_linq shirokov.kirill,shirokov.kirill,assigned,ожидаются исправления,WW_linq,,,2020-05-10 22:46:18,shirokov.kirill
873,WW #13 smirnov.ilya,smirnov.ilya,assigned,ожидаются исправления,WW_array,,,2020-03-19 19:27:54,smirnov.ilya
