﻿id,Summary,Owner,Type,Component,Version,priority
443,WW_figures Tyuryaev lab_09,Антон Филатов,ожидаются исправления,WW figures,2.0,
512,"WW cpp_io, Cherepanova Alyona lab_10",Антон Филатов,ожидаются исправления,WW cpp_io,,
580,WW_exceptions Tyuryaev lab_12,Антон Филатов,ожидаются исправления,WW_exceptions,1.0,
626,WW_array Tyuryaev lab_13,Антон Филатов,ожидаются исправления,WW_array,1.0,
630,WW_array Garaev Timur lab_13,Антон Филатов,ожидаются исправления,WW_array,1.0,
657,WW_array (lab_13) Korkin,Антон Филатов,ожидаются исправления,WW_array,1.0,
694,HW #2 (Huffman) kuznec,Антон Филатов,ожидаются исправления,HW #3 (Huffman),2.0,
696,HW #3 (Huffman) milshin.maksim hw_02,milshin.maksim,ожидаются исправления,HW #3 (Huffman),1.0,
700,HW #2 (Huffman) bukreev.roman,Roman Bukreev,ожидаются исправления,HW #3 (Huffman),,
701,HW #3 (Huffman) Tyuryaev hw_02,Антон Филатов,ожидаются исправления,HW #3 (Huffman),2.0,
747,WW_linq Kuznets lab_14,Антон Филатов,ожидаются исправления,WW_linq,2.0,
754,WW_linq kozlovceva.mariya lab_14,Maria Kozlovtseva (kozlovceva.mariya),ожидаются исправления,WW_linq,,
760,WW_linq [prudnikov.mark],Марк Прудников,ожидаются исправления,WW_linq,,
