﻿id,Summary,Owner,Status,Component,Version,Resolution
5,WW_make rachkin.vladimir lab1,Владимир Рачкин (rachkin.vladimir),closed,WW_make,,задача сдана
19,Лаба 2,Святослав Власов,closed,WW_strings,1.0,задача сдана
24,WW_strings Kondratyuk Kirill HW_01,kondratyuk.kirill,closed,WW_make,,задача сдана
34,WW_strings rachkin.vladimir lab_02,Владимир Рачкин (rachkin.vladimir),closed,WW_strings,,задача сдана
36,WW #2,Святослав Власов,closed,WW_strings,2.0,задача сдана
38,WW_strings,Святослав Власов,closed,WW_strings,2.0,задача сдана
44,WW_strings,Святослав Власов,closed,WW_strings,2.0,задача сдана
46,WW_strings yusufov.arsenij,Arseny Yusufov,closed,WW_strings,,задача сдана
49,WW_strings v_1 kozlovceva.mariya,Maria Kozlovtseva (kozlovceva.mariya),closed,WW_strings,,задача сдана
54,WW_strings Korol Daniil [lab_02],Korol Daniil,closed,WW_strings,,задача сдана
68,WW_strings bukreev.roman,Roman Bukreev,closed,WW_strings,,задача сдана
103,WW_mergesort yusufov.arsenij,Дмитрий Лапшин (lapshin),closed,WW_mergesort,2.0,задача сдана
105,WW_mergesort (lab_03) Korkin,Антон Филатов,closed,WW_mergesort,2.0,задача сдана
132,WW_intrusive_list Martynov lab_04,Антон Филатов,closed,WW_intrusive_list,1.0,задача сдана
134,WW_intusive_list lab_04 rachkin.vladimir,Владимир Рачкин (rachkin.vladimir),closed,WW_intrusive_list,,задача сдана
149,WW_intrusive_list yusufov.arsenij,Дмитрий Лапшин (lapshin),closed,WW_intrusive_list,,задача сдана
162,WW_intrusive_list milshin.maksim,milshin.maksim,closed,WW_intrusive_list,,задача сдана
166,WW_c_io Skalt lab_05,Антон Филатов,closed,WW_c_io,2.0,задача сдана
168,WW #4,Святослав Власов,closed,WW_intrusive_list,1.0,задача НЕ сдана
169,WW #4,Святослав Власов,closed,WW_intrusive_list,1.0,задача НЕ сдана
175,WW_strings grasevich.aleksandr lab_02,Антон Филатов,closed,WW_strings,1.0,задача сдана
184,WW_5_Kravchenko,Святослав Власов,closed,WW_c_io,1.0,задача НЕ сдана
191,WW #5 Bobrov,Святослав Власов,closed,WW_c_io,1.0,задача сдана
205,WW_c_io yusufov.arsenij [lab_05],Дмитрий Лапшин (lapshin),closed,WW_c_io,,задача сдана
209,WW_io Klimovich lab5,Антон Филатов,closed,WW_c_io,1.0,задача сдана
210,WW_intrusive_list Klimovich lab_04,Антон Филатов,closed,WW_intrusive_list,1.0,задача сдана
220,WW #4,Святослав Власов,closed,WW_intrusive_list,2.0,задача НЕ сдана
225,WW #6 Bobrov,Святослав Власов,closed,HW #1 (BMP),1.0,задача сдана
231,HW #1,Святослав Власов,closed,HW #1 (BMP),2.0,задача сдана
243,HW_01 xargeliya.sergej,Сергей Харгелия,closed,HW #1 (BMP),2.0,задача сдана
244,HW #1 (BMP) balaj.pavel,balaj.pavel,closed,HW #1 (BMP),2.0,задача сдана
247,HW #1 (BMP) kozlovceva.mariya hw_01,Maria Kozlovtseva (kozlovceva.mariya),closed,HW #1 (BMP),2.0,задача сдана
256,HW #1 (BMP) Nikita Mittcev,Антон Филатов,closed,HW #1 (BMP),2.0,задача сдана
263,WW_hw_1 yusufov.arsenij,Arseny Yusufov,closed,HW #1 (BMP),1.0,задача сдана
269,HW #1 (BMP) xoroshavin.aleksandr hw_01,Alexander Khoroshavin,closed,HW #1 (BMP),1.0,задача сдана
272,HW #1 (BMP) bukreev.roman,Roman Bukreev,closed,HW #1 (BMP),,задача сдана
279,WW #4,Святослав Власов,closed,WW_intrusive_list,3.0,задача сдана
350,WW #6,Святослав Власов,closed,WW_vector,3.0,задача сдана
362,WW_matrix Panenkov lab_07,Антон Филатов,closed,WW Matrix,1.0,задача сдана
409,HW 8,Святослав Власов,closed,WW shared_ptr,1.0,задача сдана
414,"Lab #8, Bobrov",Святослав Власов,closed,WW shared_ptr,1.0,задача сдана
419,WW #8,Святослав Власов,closed,WW shared_ptr,1.0,задача сдана
