﻿id,Summary,Status,Owner,Component,Version,Created
694,HW #2 (Huffman) kuznec,assigned,Антон Филатов,HW #3 (Huffman),2.0,04/24/21 20:21:50
696,HW #3 (Huffman) milshin.maksim hw_02,assigned,milshin.maksim,HW #3 (Huffman),1.0,04/25/21 15:12:02
700,HW #2 (Huffman) bukreev.roman,assigned,Roman Bukreev,HW #3 (Huffman),,04/28/21 16:45:14
701,HW #3 (Huffman) Tyuryaev hw_02,assigned,Антон Филатов,HW #3 (Huffman),2.0,04/28/21 17:23:22
512,"WW cpp_io, Cherepanova Alyona lab_10",assigned,Антон Филатов,WW cpp_io,,03/24/21 20:05:52
443,WW_figures Tyuryaev lab_09,assigned,Антон Филатов,WW figures,2.0,03/14/21 00:50:08
626,WW_array Tyuryaev lab_13,assigned,Антон Филатов,WW_array,1.0,04/09/21 20:57:45
630,WW_array Garaev Timur lab_13,assigned,Антон Филатов,WW_array,1.0,04/10/21 19:46:11
657,WW_array (lab_13) Korkin,assigned,Антон Филатов,WW_array,1.0,04/15/21 03:20:04
580,WW_exceptions Tyuryaev lab_12,assigned,Антон Филатов,WW_exceptions,1.0,04/03/21 20:45:10
747,WW_linq Kuznets lab_14,assigned,Антон Филатов,WW_linq,2.0,05/20/21 06:18:51
754,WW_linq kozlovceva.mariya lab_14,assigned,Maria Kozlovtseva (kozlovceva.mariya),WW_linq,,05/23/21 15:22:35
760,WW_linq [prudnikov.mark],assigned,Марк Прудников,WW_linq,,05/26/21 21:22:01
