﻿id,Summary,Owner,Type,Component,Version,priority
4,WW_strings Klimov lab2 [test],Антон Филатов,ожидается проверка,WW_strings,1.0,
5,WW_make rachkin.vladimir lab1,Владимир Рачкин (rachkin.vladimir),ожидаются исправления,WW_make,,
6,"WW_strings, Garaev Timur, lab_02",Антон Филатов,ожидается проверка,WW_strings,3.0,
7,WW_strings efremov.andrej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,
8,WW_strings Skalt lab02,Антон Филатов,ожидается проверка,WW_strings,2.0,
9,WW_strings Kuznecz lab_02,Антон Филатов,ожидается проверка,WW_strings,2.0,
10,WW_strings Tyuryaev lab_02,Антон Филатов,ожидается проверка,WW_strings,2.0,
11,WW_strings milshin.maksim,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,3.0,
12,WW_strings Klimov lab_02,Антон Филатов,ожидается проверка,WW_strings,3.0,
13,WW_strings Tulchinskiy lab_02,Антон Филатов,ожидается проверка,WW_strings,3.0,
14,WW_strings sysoev.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,
15,WW_Strings Kiselev Igor lab_02,Антон Филатов,ожидается проверка,WW_strings,2.0,
16,WW_strings Panenkov lab_02,Антон Филатов,ожидается проверка,WW_strings,2.0,
17,WW_strings (lab_02) Korkin,Антон Филатов,ожидается проверка,WW_strings,2.0,
18,WW #2,Святослав Власов,ожидается проверка,WW_strings,3.0,
19,Лаба 2,Святослав Власов,ожидаются исправления,WW_strings,1.0,
20,WW_strings xargeliya.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,
21,WW_strings ostapenko.stepan,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,
22,WW_strings Kondratyuk Kirill HW_02,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,3.0,
23,WW_strings Kozyrev Andrei lab_02,Антон Филатов,ожидается проверка,WW_strings,2.0,
24,WW_strings Kondratyuk Kirill HW_01,kondratyuk.kirill,ожидаются исправления,WW_make,,
26,WW_strings (lab 02) [volkov.ivan],Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,
27,WW_strings Martynov lab_02,Антон Филатов,ожидается проверка,WW_strings,2.0,
28,"WW_strings, lab_02 (pavlenko.daniil)",Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,2.0,
29,Lab02 Novozhilov Aleksandr,Антон Филатов,ожидается проверка,WW_strings,1.0,
30,WW_strings vyguzov.artem,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,
31,WW #2,Святослав Власов,ожидается проверка,WW_strings,3.0,
32,WW_strings Mittcev lab_02,Антон Филатов,ожидается проверка,WW_strings,2.0,
33,WW #2,Святослав Власов,ожидается проверка,WW_strings,2.0,
34,WW_strings rachkin.vladimir lab_02,Владимир Рачкин (rachkin.vladimir),ожидаются исправления,WW_strings,,
35,WW_strings balaj.pavel,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,
36,WW #2,Святослав Власов,ожидаются исправления,WW_strings,2.0,
37,WW 2,Святослав Власов,ожидается проверка,WW_strings,3.0,
38,WW_strings,Святослав Власов,ожидаются исправления,WW_strings,2.0,
39,WW_strings Vagif Baratov lab_2,Антон Филатов,ожидается проверка,WW_strings,2.0,
40,WW #2,Святослав Власов,ожидается проверка,WW_strings,2.0,
41,WW_strings savin.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,
42,WW #2,Святослав Власов,ожидается проверка,WW_strings,3.0,
43,Prudnikov WW_Strings lab_02,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,
44,WW_strings,Святослав Власов,ожидаются исправления,WW_strings,2.0,
46,WW_strings yusufov.arsenij,Arseny Yusufov,ожидаются исправления,WW_strings,,
47,WW #2,Святослав Власов,ожидается проверка,WW_strings,2.0,
48,ww_strings,Святослав Власов,ожидается проверка,WW_strings,3.0,
49,WW_strings v_1 kozlovceva.mariya,Maria Kozlovtseva (kozlovceva.mariya),ожидаются исправления,WW_strings,,
50,WW #2,Святослав Власов,ожидается проверка,WW_strings,3.0,
51,"WW_strings, Cherepanova lab_02",Антон Филатов,ожидается проверка,WW_strings,2.0,
52,WW_make fixes (lab_01) [volkov.ivan],Дмитрий Лапшин (lapshin),ожидается проверка,WW_make,,
54,WW_strings Korol Daniil [lab_02],Korol Daniil,ожидаются исправления,WW_strings,,
55,WW_mergesort efremov.andrej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,
57,WW #2,Святослав Власов,ожидается проверка,WW_strings,2.0,
58,WW_mergesort Kuznecz Anton lab_03,Антон Филатов,ожидается проверка,WW_mergesort,3.0,
59,WW_mergesort Skalt lab_03,Антон Филатов,ожидается проверка,WW_mergesort,2.0,
63,WW_mergesort Mittcev lab_03,Антон Филатов,ожидается проверка,WW_mergesort,3.0,
64,WW_mergesort sysoev.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,2.0,
66,WW_mergesort Klimov lab_03,Антон Филатов,ожидается проверка,WW_mergesort,1.0,
67,WW #2,Святослав Власов,ожидается проверка,WW_strings,1.0,
68,WW_strings bukreev.roman,Roman Bukreev,ожидаются исправления,WW_strings,,
71,WW #2,Святослав Власов,ожидается проверка,WW_strings,1.0,
72,WW_strings xoroshavin.aleksandr lab02,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,
73,WW_mergesort Tyuryaev lab_03,Антон Филатов,ожидается проверка,WW_mergesort,3.0,
75,WW_mergesort (lab_03) [volkov.ivan],Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,
76,WW_3_kravchenko,Святослав Власов,ожидается проверка,WW_mergesort,3.0,
77,WW #3,Святослав Власов,ожидается проверка,WW_mergesort,3.0,
79,WW_mergesort xargeliya.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,
80,WW_mergesort Panenkov lab_03,Антон Филатов,ожидается проверка,WW_mergesort,2.0,
81,WW #3,Святослав Власов,ожидается проверка,WW_mergesort,2.0,
82,"WW_mergesort, lab_03 (pavlenko.daniil)",Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,
83,WW #3,Святослав Власов,ожидается проверка,WW_mergesort,3.0,
84,WW_mergesort Tulchinskiy lab_03,Антон Филатов,ожидается проверка,WW_mergesort,2.0,
85,WW_mergesort Martynov lab_03,Антон Филатов,ожидается проверка,WW_mergesort,2.0,
86,"WW_mergesort, Garaev Timur, lab_03",Антон Филатов,ожидается проверка,WW_mergesort,2.0,
87,WW_mergesort vyguzov.artem,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,
88,lab 3 ostapenko.stepan,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,
89,WW_mergesort milshin.maksim,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,2.0,
90,Lab03 Novozhilov Aleksandr,Антон Филатов,ожидается проверка,WW_mergesort,1.0,
91,WW3,Святослав Власов,ожидается проверка,WW_mergesort,3.0,
92,WW #3,Святослав Власов,ожидается проверка,WW_mergesort,3.0,
93,WW #3,Святослав Власов,ожидается проверка,WW_mergesort,3.0,
94,WW #3,Святослав Власов,ожидается проверка,WW_mergesort,3.0,
95,WW_mergesort kirill.kondratyuk,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,
96,WW #3,Святослав Власов,ожидается проверка,WW_mergesort,3.0,
97,WW_mergesort,Святослав Власов,ожидается проверка,WW_mergesort,3.0,
98,WW_mergesort bukreev.roman,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,
