﻿id,Summary,Owner,Type,Component,Version,Created
4,WW_strings Klimov lab2 [test],Антон Филатов,ожидается проверка,WW_strings,1.0,11/12/20 11:04:57
5,WW_make rachkin.vladimir lab1,Владимир Рачкин (rachkin.vladimir),ожидаются исправления,WW_make,,11/12/20 11:59:18
6,"WW_strings, Garaev Timur, lab_02",Антон Филатов,ожидается проверка,WW_strings,3.0,11/13/20 16:15:20
7,WW_strings efremov.andrej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,11/13/20 16:25:25
8,WW_strings Skalt lab02,Антон Филатов,ожидается проверка,WW_strings,2.0,11/13/20 20:26:46
9,WW_strings Kuznecz lab_02,Антон Филатов,ожидается проверка,WW_strings,2.0,11/13/20 23:27:19
10,WW_strings Tyuryaev lab_02,Антон Филатов,ожидается проверка,WW_strings,2.0,11/13/20 23:56:14
11,WW_strings milshin.maksim,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,3.0,11/14/20 00:39:56
12,WW_strings Klimov lab_02,Антон Филатов,ожидается проверка,WW_strings,3.0,11/14/20 10:55:44
13,WW_strings Tulchinskiy lab_02,Антон Филатов,ожидается проверка,WW_strings,3.0,11/14/20 20:55:59
14,WW_strings sysoev.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,11/15/20 03:50:20
15,WW_Strings Kiselev Igor lab_02,Антон Филатов,ожидается проверка,WW_strings,2.0,11/15/20 17:42:23
16,WW_strings Panenkov lab_02,Антон Филатов,ожидается проверка,WW_strings,2.0,11/15/20 19:32:59
17,WW_strings (lab_02) Korkin,Антон Филатов,ожидается проверка,WW_strings,2.0,11/15/20 20:00:26
18,WW #2,Святослав Власов,ожидается проверка,WW_strings,3.0,11/15/20 20:31:46
19,Лаба 2,Святослав Власов,ожидаются исправления,WW_strings,1.0,11/16/20 17:44:29
20,WW_strings xargeliya.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,11/16/20 20:33:59
21,WW_strings ostapenko.stepan,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,11/16/20 22:39:16
22,WW_strings Kondratyuk Kirill HW_02,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,3.0,11/17/20 13:08:50
23,WW_strings Kozyrev Andrei lab_02,Антон Филатов,ожидается проверка,WW_strings,2.0,11/17/20 14:13:04
24,WW_strings Kondratyuk Kirill HW_01,kondratyuk.kirill,ожидаются исправления,WW_make,,11/17/20 14:30:55
26,WW_strings (lab 02) [volkov.ivan],Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,11/17/20 19:24:56
27,WW_strings Martynov lab_02,Антон Филатов,ожидается проверка,WW_strings,2.0,11/17/20 20:49:53
28,"WW_strings, lab_02 (pavlenko.daniil)",Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,2.0,11/17/20 21:39:37
29,Lab02 Novozhilov Aleksandr,Антон Филатов,ожидается проверка,WW_strings,1.0,11/17/20 22:57:53
30,WW_strings vyguzov.artem,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,11/18/20 09:03:13
31,WW #2,Святослав Власов,ожидается проверка,WW_strings,3.0,11/18/20 10:40:34
32,WW_strings Mittcev lab_02,Антон Филатов,ожидается проверка,WW_strings,2.0,11/18/20 11:47:34
33,WW #2,Святослав Власов,ожидается проверка,WW_strings,2.0,11/18/20 13:19:13
34,WW_strings rachkin.vladimir lab_02,Владимир Рачкин (rachkin.vladimir),ожидаются исправления,WW_strings,,11/18/20 14:10:11
35,WW_strings balaj.pavel,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,11/18/20 14:40:53
36,WW #2,Святослав Власов,ожидаются исправления,WW_strings,2.0,11/18/20 14:54:13
37,WW 2,Святослав Власов,ожидается проверка,WW_strings,3.0,11/18/20 17:02:45
38,WW_strings,Святослав Власов,ожидаются исправления,WW_strings,2.0,11/18/20 17:09:04
39,WW_strings Vagif Baratov lab_2,Антон Филатов,ожидается проверка,WW_strings,2.0,11/18/20 17:18:40
40,WW #2,Святослав Власов,ожидается проверка,WW_strings,2.0,11/18/20 18:03:53
41,WW_strings savin.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,11/18/20 18:20:21
42,WW #2,Святослав Власов,ожидается проверка,WW_strings,3.0,11/18/20 18:51:32
43,Prudnikov WW_Strings lab_02,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,11/18/20 19:07:14
44,WW_strings,Святослав Власов,ожидаются исправления,WW_strings,2.0,11/18/20 19:14:54
46,WW_strings yusufov.arsenij,Arseny Yusufov,ожидаются исправления,WW_strings,,11/18/20 19:31:24
47,WW #2,Святослав Власов,ожидается проверка,WW_strings,2.0,11/18/20 19:49:23
48,ww_strings,Святослав Власов,ожидается проверка,WW_strings,3.0,11/18/20 19:59:02
49,WW_strings v_1 kozlovceva.mariya,Maria Kozlovtseva (kozlovceva.mariya),ожидаются исправления,WW_strings,,11/18/20 20:33:47
50,WW #2,Святослав Власов,ожидается проверка,WW_strings,3.0,11/18/20 20:49:12
51,"WW_strings, Cherepanova lab_02",Антон Филатов,ожидается проверка,WW_strings,2.0,11/18/20 20:54:53
52,WW_make fixes (lab_01) [volkov.ivan],Дмитрий Лапшин (lapshin),ожидается проверка,WW_make,,11/19/20 15:41:16
54,WW_strings Korol Daniil [lab_02],Korol Daniil,ожидаются исправления,WW_strings,,11/19/20 19:17:23
55,WW_mergesort efremov.andrej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,11/19/20 21:49:32
