﻿id,Summary,Owner,Component,Version,Created,Modified
4,WW_strings Klimov lab2 [test],Антон Филатов,WW_strings,1.0,11/12/20 11:04:57,11/12/20 11:24:54
6,"WW_strings, Garaev Timur, lab_02",Антон Филатов,WW_strings,3.0,11/13/20 16:15:20,11/22/20 09:06:41
7,WW_strings efremov.andrej,Дмитрий Лапшин (lapshin),WW_strings,,11/13/20 16:25:25,11/21/20 12:05:52
8,WW_strings Skalt lab02,Антон Филатов,WW_strings,2.0,11/13/20 20:26:46,11/18/20 13:50:22
9,WW_strings Kuznecz lab_02,Антон Филатов,WW_strings,2.0,11/13/20 23:27:19,11/18/20 13:51:09
10,WW_strings Tyuryaev lab_02,Антон Филатов,WW_strings,2.0,11/13/20 23:56:14,11/18/20 13:52:33
11,WW_strings milshin.maksim,Дмитрий Лапшин (lapshin),WW_strings,3.0,11/14/20 00:39:56,12/02/20 09:11:45
12,WW_strings Klimov lab_02,Антон Филатов,WW_strings,3.0,11/14/20 10:55:44,11/22/20 09:07:38
13,WW_strings Tulchinskiy lab_02,Антон Филатов,WW_strings,3.0,11/14/20 20:55:59,11/22/20 09:08:35
14,WW_strings sysoev.sergej,Дмитрий Лапшин (lapshin),WW_strings,,11/15/20 03:50:20,11/26/20 15:18:34
15,WW_Strings Kiselev Igor lab_02,Антон Филатов,WW_strings,2.0,11/15/20 17:42:23,11/22/20 09:13:18
16,WW_strings Panenkov lab_02,Антон Филатов,WW_strings,2.0,11/15/20 19:32:59,11/22/20 09:15:30
17,WW_strings (lab_02) Korkin,Антон Филатов,WW_strings,2.0,11/15/20 20:00:26,11/22/20 09:18:46
18,WW #2,Святослав Власов,WW_strings,3.0,11/15/20 20:31:46,11/19/20 11:10:18
20,WW_strings xargeliya.sergej,Дмитрий Лапшин (lapshin),WW_strings,,11/16/20 20:33:59,11/26/20 14:18:03
21,WW_strings ostapenko.stepan,Дмитрий Лапшин (lapshin),WW_strings,,11/16/20 22:39:16,12/02/20 09:12:26
22,WW_strings Kondratyuk Kirill HW_02,Дмитрий Лапшин (lapshin),WW_strings,3.0,11/17/20 13:08:50,11/28/20 12:59:07
23,WW_strings Kozyrev Andrei lab_02,Антон Филатов,WW_strings,2.0,11/17/20 14:13:04,11/22/20 09:20:08
26,WW_strings (lab 02) [volkov.ivan],Дмитрий Лапшин (lapshin),WW_strings,,11/17/20 19:24:56,11/26/20 14:28:12
27,WW_strings Martynov lab_02,Антон Филатов,WW_strings,2.0,11/17/20 20:49:53,11/22/20 09:22:46
28,"WW_strings, lab_02 (pavlenko.daniil)",Дмитрий Лапшин (lapshin),WW_strings,2.0,11/17/20 21:39:37,11/26/20 14:32:22
29,Lab02 Novozhilov Aleksandr,Антон Филатов,WW_strings,1.0,11/17/20 22:57:53,11/22/20 11:55:39
30,WW_strings vyguzov.artem,Дмитрий Лапшин (lapshin),WW_strings,,11/18/20 09:03:13,11/26/20 15:44:03
31,WW #2,Святослав Власов,WW_strings,3.0,11/18/20 10:40:34,11/21/20 21:54:23
32,WW_strings Mittcev lab_02,Антон Филатов,WW_strings,2.0,11/18/20 11:47:34,11/20/20 12:20:09
33,WW #2,Святослав Власов,WW_strings,2.0,11/18/20 13:19:13,11/21/20 23:08:04
35,WW_strings balaj.pavel,Дмитрий Лапшин (lapshin),WW_strings,,11/18/20 14:40:53,11/28/20 13:07:51
37,WW 2,Святослав Власов,WW_strings,3.0,11/18/20 17:02:45,11/21/20 23:53:44
39,WW_strings Vagif Baratov lab_2,Антон Филатов,WW_strings,2.0,11/18/20 17:18:40,11/26/20 09:24:03
40,WW #2,Святослав Власов,WW_strings,2.0,11/18/20 18:03:53,11/20/20 13:43:56
41,WW_strings savin.sergej,Дмитрий Лапшин (lapshin),WW_strings,,11/18/20 18:20:21,12/02/20 09:13:34
42,WW #2,Святослав Власов,WW_strings,3.0,11/18/20 18:51:32,11/21/20 23:47:41
43,Prudnikov WW_Strings lab_02,Дмитрий Лапшин (lapshin),WW_strings,,11/18/20 19:07:14,12/02/20 09:15:47
47,WW #2,Святослав Власов,WW_strings,2.0,11/18/20 19:49:23,11/20/20 13:57:49
48,ww_strings,Святослав Власов,WW_strings,3.0,11/18/20 19:59:02,11/22/20 00:13:31
50,WW #2,Святослав Власов,WW_strings,3.0,11/18/20 20:49:12,11/22/20 14:10:04
51,"WW_strings, Cherepanova lab_02",Антон Филатов,WW_strings,2.0,11/18/20 20:54:53,11/26/20 07:00:30
52,WW_make fixes (lab_01) [volkov.ivan],Дмитрий Лапшин (lapshin),WW_make,,11/19/20 15:41:16,11/26/20 15:21:32
55,WW_mergesort efremov.andrej,Дмитрий Лапшин (lapshin),WW_mergesort,,11/19/20 21:49:32,12/02/20 09:42:09
57,WW #2,Святослав Власов,WW_strings,2.0,11/20/20 09:54:21,11/22/20 00:17:48
58,WW_mergesort Kuznecz Anton lab_03,Антон Филатов,WW_mergesort,3.0,11/20/20 16:28:09,11/29/20 10:07:03
59,WW_mergesort Skalt lab_03,Антон Филатов,WW_mergesort,2.0,11/20/20 17:48:53,11/26/20 07:13:12
63,WW_mergesort Mittcev lab_03,Антон Филатов,WW_mergesort,3.0,11/20/20 22:21:22,11/29/20 10:10:50
64,WW_mergesort sysoev.sergej,Дмитрий Лапшин (lapshin),WW_mergesort,2.0,11/21/20 07:52:33,11/28/20 13:22:07
66,WW_mergesort Klimov lab_03,Антон Филатов,WW_mergesort,1.0,11/21/20 13:54:38,11/22/20 12:12:42
67,WW #2,Святослав Власов,WW_strings,1.0,11/21/20 14:15:27,11/22/20 00:19:40
