﻿id,Summary,Status,Owner,Type,Component,Version
700,HW #2 (Huffman) bukreev.roman,assigned,Roman Bukreev,ожидаются исправления,HW #3 (Huffman),
694,HW #2 (Huffman) kuznec,assigned,Антон Филатов,ожидаются исправления,HW #3 (Huffman),2.0
701,HW #3 (Huffman) Tyuryaev hw_02,assigned,Антон Филатов,ожидаются исправления,HW #3 (Huffman),2.0
696,HW #3 (Huffman) milshin.maksim hw_02,assigned,milshin.maksim,ожидаются исправления,HW #3 (Huffman),1.0
512,"WW cpp_io, Cherepanova Alyona lab_10",assigned,Антон Филатов,ожидаются исправления,WW cpp_io,
681,WW_13,new,Evgeny Linsky,ожидается проверка,WW_array,1.0
657,WW_array (lab_13) Korkin,assigned,Антон Филатов,ожидаются исправления,WW_array,1.0
630,WW_array Garaev Timur lab_13,assigned,Антон Филатов,ожидаются исправления,WW_array,1.0
626,WW_array Tyuryaev lab_13,assigned,Антон Филатов,ожидаются исправления,WW_array,1.0
580,WW_exceptions Tyuryaev lab_12,assigned,Антон Филатов,ожидаются исправления,WW_exceptions,1.0
443,WW_figures Tyuryaev lab_09,assigned,Антон Филатов,ожидаются исправления,WW figures,2.0
747,WW_linq Kuznets lab_14,assigned,Антон Филатов,ожидаются исправления,WW_linq,2.0
760,WW_linq [prudnikov.mark],assigned,Марк Прудников,ожидаются исправления,WW_linq,
754,WW_linq kozlovceva.mariya lab_14,assigned,Maria Kozlovtseva (kozlovceva.mariya),ожидаются исправления,WW_linq,
