﻿id,Summary,Owner,Type,Component,Version,Resolution
3,"Test ticket, Garaev",Антон Филатов,ожидается проверка,HW #1 (BMP),1.0,задача НЕ сдана
45,WW_strings Martynov lab_02,Антон Филатов,ожидается проверка,HW #1 (BMP),2.0,дубликат
74,WW_strings  yusufov.arsenij,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),2.0,дубликат
224,HW_01_Kravchenko,Святослав Власов,ожидается проверка,HW #1 (BMP),3.0,задача сдана
225,WW #6 Bobrov,Святослав Власов,ожидаются исправления,HW #1 (BMP),1.0,задача сдана
226,HW #1 (BMP) Skalt hw_01,Антон Филатов,ожидается проверка,HW #1 (BMP),3.0,задача сдана
227,HW #1 (BMP) sysoev.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),2.0,задача сдана
229,"HW #1 (BMP), garaev.timur, hw_01",Антон Филатов,ожидается проверка,HW #1 (BMP),3.0,задача сдана
230,HW #1 (BMP) Kuznecz Anton hw_01,Антон Филатов,ожидается проверка,HW #1 (BMP),3.0,задача сдана
231,HW #1,Святослав Власов,ожидаются исправления,HW #1 (BMP),2.0,задача сдана
232,HW #1 (BMP) efremov.andrej,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,задача сдана
233,"HW #1 (BMP), Tulchinskiy, hw_01",Антон Филатов,ожидается проверка,HW #1 (BMP),3.0,задача сдана
234,HW #1 (BMP) vyguzov.artem,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,задача сдана
235,HW #1 (BMP) [volkov.ivan],Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),2.0,задача сдана
236,HW #1 (BMP) (pavlenko.daniil),Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,задача сдана
237,HW #1,Святослав Власов,ожидается проверка,HW #1 (BMP),3.0,задача сдана
238,hw 1 ostapenko.stepan,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,задача сдана
239,HW #1 (BMP) Ushakov,Святослав Власов,ожидается проверка,HW #1 (BMP),2.0,задача сдана
240,HW_01 kirill.kondratyuk,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,задача сдана
241,HW #1,Святослав Власов,ожидается проверка,HW #1 (BMP),3.0,задача сдана
242,HW 1,Святослав Власов,ожидается проверка,HW #1 (BMP),3.0,задача сдана
243,HW_01 xargeliya.sergej,Сергей Харгелия,ожидаются исправления,HW #1 (BMP),2.0,задача сдана
244,HW #1 (BMP) balaj.pavel,balaj.pavel,ожидаются исправления,HW #1 (BMP),2.0,задача сдана
245,HW #1 (BMP),Святослав Власов,ожидается проверка,HW #1 (BMP),3.0,задача сдана
246,HW #1 (BMP) hw_01 rachkin.vladimir,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),2.0,задача сдана
247,HW #1 (BMP) kozlovceva.mariya hw_01,Maria Kozlovtseva (kozlovceva.mariya),ожидаются исправления,HW #1 (BMP),2.0,задача сдана
248,hw_01,Святослав Власов,ожидается проверка,HW #1 (BMP),3.0,задача сдана
249,HW #1,Святослав Власов,ожидается проверка,HW #1 (BMP),3.0,задача сдана
250,HW #1,Святослав Власов,ожидается проверка,HW #1 (BMP),2.0,задача сдана
251,HW#1 (BMP) Kiselev Igor hw_01,Антон Филатов,ожидается проверка,HW #1 (BMP),3.0,задача сдана
252,HW #1,Святослав Власов,ожидается проверка,HW #1 (BMP),3.0,задача сдана
253,HW #1,Святослав Власов,ожидается проверка,HW #1 (BMP),2.0,задача сдана
254,HW #1 (BMP) Klimov hw_01,Антон Филатов,ожидается проверка,HW #1 (BMP),2.0,задача сдана
255,hw01 haha,Святослав Власов,ожидается проверка,HW #1 (BMP),2.0,задача сдана
256,HW #1 (BMP) Nikita Mittcev,Антон Филатов,ожидаются исправления,HW #1 (BMP),2.0,задача сдана
257,HW #1 (BMP) Cherepanova Alyona,Антон Филатов,ожидается проверка,HW #1 (BMP),2.0,задача сдана
258,HW #1 (BMP) Kozyrev Andrei hw_01,Антон Филатов,ожидается проверка,HW #1 (BMP),2.0,задача сдана
259,HW #1 (BMP) Panenkov,Антон Филатов,ожидается проверка,HW #1 (BMP),2.0,задача сдана
260,hw_01 prudnikov.mark,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,задача сдана
261,hw1,Святослав Власов,ожидается проверка,HW #1 (BMP),2.0,задача сдана
262,HW #1 (BMP) Martynov hw_01,Антон Филатов,ожидается проверка,HW #1 (BMP),2.0,задача сдана
263,WW_hw_1 yusufov.arsenij,Arseny Yusufov,ожидаются исправления,HW #1 (BMP),1.0,задача сдана
264,HW #1 (BMP) Tyuryaev Ilya hw_01,Антон Филатов,ожидается проверка,HW #1 (BMP),3.0,задача сдана
265,HW #1,Святослав Власов,ожидается проверка,HW #1 (BMP),2.0,задача сдана
266,HW #1 (BMP) milshin.maksim,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,задача сдана
267,HW#1,Святослав Власов,ожидается проверка,HW #1 (BMP),3.0,задача сдана
268,HW #1 (BMP) savin.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),2.0,задача сдана
269,HW #1 (BMP) xoroshavin.aleksandr hw_01,Alexander Khoroshavin,ожидаются исправления,HW #1 (BMP),1.0,задача сдана
270,HW #1,Святослав Власов,ожидается проверка,HW #1 (BMP),2.0,задача сдана
