﻿id,Summary,Owner,Type,Component,Version,Resolution
1,WW_make lapshin [demo],Дмитрий Лапшин (lapshin),ожидается проверка,WW_make,,задача НЕ сдана
2,WW_strings Filatov lab1,Антон Филатов,ожидается проверка,WW_strings,1.0,задача НЕ сдана
3,"Test ticket, Garaev",Антон Филатов,ожидается проверка,HW #1 (BMP),1.0,задача НЕ сдана
4,WW_strings Klimov lab2 [test],Антон Филатов,ожидается проверка,WW_strings,1.0,задача сдана
6,"WW_strings, Garaev Timur, lab_02",Антон Филатов,ожидается проверка,WW_strings,3.0,задача сдана
7,WW_strings efremov.andrej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,задача сдана
8,WW_strings Skalt lab02,Антон Филатов,ожидается проверка,WW_strings,2.0,задача сдана
9,WW_strings Kuznecz lab_02,Антон Филатов,ожидается проверка,WW_strings,2.0,задача сдана
10,WW_strings Tyuryaev lab_02,Антон Филатов,ожидается проверка,WW_strings,2.0,задача сдана
11,WW_strings milshin.maksim,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,3.0,задача сдана
12,WW_strings Klimov lab_02,Антон Филатов,ожидается проверка,WW_strings,3.0,задача сдана
13,WW_strings Tulchinskiy lab_02,Антон Филатов,ожидается проверка,WW_strings,3.0,задача сдана
14,WW_strings sysoev.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,задача сдана
15,WW_Strings Kiselev Igor lab_02,Антон Филатов,ожидается проверка,WW_strings,2.0,задача сдана
16,WW_strings Panenkov lab_02,Антон Филатов,ожидается проверка,WW_strings,2.0,задача сдана
17,WW_strings (lab_02) Korkin,Антон Филатов,ожидается проверка,WW_strings,2.0,задача сдана
18,WW #2,Святослав Власов,ожидается проверка,WW_strings,3.0,задача сдана
20,WW_strings xargeliya.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,задача сдана
21,WW_strings ostapenko.stepan,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,задача сдана
22,WW_strings Kondratyuk Kirill HW_02,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,3.0,задача сдана
23,WW_strings Kozyrev Andrei lab_02,Антон Филатов,ожидается проверка,WW_strings,2.0,задача сдана
25,Исправлены очень кривые тесты,Святослав Власов,ожидается проверка,WW_strings,2.0,дубликат
26,WW_strings (lab 02) [volkov.ivan],Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,задача сдана
27,WW_strings Martynov lab_02,Антон Филатов,ожидается проверка,WW_strings,2.0,задача сдана
28,"WW_strings, lab_02 (pavlenko.daniil)",Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,2.0,задача сдана
29,Lab02 Novozhilov Aleksandr,Антон Филатов,ожидается проверка,WW_strings,1.0,задача сдана
30,WW_strings vyguzov.artem,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,задача сдана
31,WW #2,Святослав Власов,ожидается проверка,WW_strings,3.0,задача сдана
32,WW_strings Mittcev lab_02,Антон Филатов,ожидается проверка,WW_strings,2.0,задача сдана
33,WW #2,Святослав Власов,ожидается проверка,WW_strings,2.0,задача сдана
35,WW_strings balaj.pavel,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,задача сдана
37,WW 2,Святослав Власов,ожидается проверка,WW_strings,3.0,задача сдана
39,WW_strings Vagif Baratov lab_2,Антон Филатов,ожидается проверка,WW_strings,2.0,задача сдана
40,WW #2,Святослав Власов,ожидается проверка,WW_strings,2.0,задача сдана
41,WW_strings savin.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,задача сдана
42,WW #2,Святослав Власов,ожидается проверка,WW_strings,3.0,задача сдана
43,Prudnikov WW_Strings lab_02,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,задача сдана
45,WW_strings Martynov lab_02,Антон Филатов,ожидается проверка,HW #1 (BMP),2.0,дубликат
47,WW #2,Святослав Власов,ожидается проверка,WW_strings,2.0,задача сдана
48,ww_strings,Святослав Власов,ожидается проверка,WW_strings,3.0,задача сдана
50,WW #2,Святослав Власов,ожидается проверка,WW_strings,3.0,задача сдана
51,"WW_strings, Cherepanova lab_02",Антон Филатов,ожидается проверка,WW_strings,2.0,задача сдана
52,WW_make fixes (lab_01) [volkov.ivan],Дмитрий Лапшин (lapshin),ожидается проверка,WW_make,,задача сдана
53,WW strings v.2,Святослав Власов,ожидается проверка,WW_strings,2.0,дубликат
55,WW_mergesort efremov.andrej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,задача сдана
56,WW #2,Святослав Власов,ожидается проверка,WW_strings,2.0,дубликат
57,WW #2,Святослав Власов,ожидается проверка,WW_strings,2.0,задача сдана
58,WW_mergesort Kuznecz Anton lab_03,Антон Филатов,ожидается проверка,WW_mergesort,3.0,задача сдана
59,WW_mergesort Skalt lab_03,Антон Филатов,ожидается проверка,WW_mergesort,2.0,задача сдана
60,WW #2,Святослав Власов,ожидается проверка,WW_strings,2.0,дубликат
61,WW #2,Святослав Власов,ожидается проверка,WW_strings,2.0,дубликат
62,WW_strings,Святослав Власов,ожидается проверка,WW_strings,2.0,дубликат
63,WW_mergesort Mittcev lab_03,Антон Филатов,ожидается проверка,WW_mergesort,3.0,задача сдана
64,WW_mergesort sysoev.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,2.0,задача сдана
65,WW_strings v_2 kozlovceva.mariya,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,дубликат
