﻿id,Summary,Owner,Type,Component,Version,Resolution
6,"WW_strings, Garaev Timur, lab_02",Антон Филатов,ожидается проверка,WW_strings,3.0,задача сдана
11,WW_strings milshin.maksim,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,3.0,задача сдана
12,WW_strings Klimov lab_02,Антон Филатов,ожидается проверка,WW_strings,3.0,задача сдана
13,WW_strings Tulchinskiy lab_02,Антон Филатов,ожидается проверка,WW_strings,3.0,задача сдана
18,WW #2,Святослав Власов,ожидается проверка,WW_strings,3.0,задача сдана
22,WW_strings Kondratyuk Kirill HW_02,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,3.0,задача сдана
31,WW #2,Святослав Власов,ожидается проверка,WW_strings,3.0,задача сдана
37,WW 2,Святослав Власов,ожидается проверка,WW_strings,3.0,задача сдана
42,WW #2,Святослав Власов,ожидается проверка,WW_strings,3.0,задача сдана
48,ww_strings,Святослав Власов,ожидается проверка,WW_strings,3.0,задача сдана
50,WW #2,Святослав Власов,ожидается проверка,WW_strings,3.0,задача сдана
58,WW_mergesort Kuznecz Anton lab_03,Антон Филатов,ожидается проверка,WW_mergesort,3.0,задача сдана
63,WW_mergesort Mittcev lab_03,Антон Филатов,ожидается проверка,WW_mergesort,3.0,задача сдана
70,WW_strings Vagif Baratov lab_2,Антон Филатов,ожидается проверка,WW_strings,3.0,дубликат
73,WW_mergesort Tyuryaev lab_03,Антон Филатов,ожидается проверка,WW_mergesort,3.0,задача сдана
76,WW_3_kravchenko,Святослав Власов,ожидается проверка,WW_mergesort,3.0,задача сдана
77,WW #3,Святослав Власов,ожидается проверка,WW_mergesort,3.0,задача сдана
83,WW #3,Святослав Власов,ожидается проверка,WW_mergesort,3.0,задача сдана
91,WW3,Святослав Власов,ожидается проверка,WW_mergesort,3.0,задача сдана
92,WW #3,Святослав Власов,ожидается проверка,WW_mergesort,3.0,задача сдана
93,WW #3,Святослав Власов,ожидается проверка,WW_mergesort,3.0,задача сдана
94,WW #3,Святослав Власов,ожидается проверка,WW_mergesort,3.0,задача сдана
96,WW #3,Святослав Власов,ожидается проверка,WW_mergesort,3.0,задача сдана
97,WW_mergesort,Святослав Власов,ожидается проверка,WW_mergesort,3.0,задача сдана
99,WW_mergesort,Святослав Власов,ожидается проверка,WW_mergesort,3.0,задача сдана
104,WW #3,Святослав Власов,ожидается проверка,WW_mergesort,3.0,задача сдана
124,WW4_Kravchenko,Святослав Власов,ожидается проверка,WW_intrusive_list,3.0,задача сдана
135,WW_intrusive_list,Святослав Власов,ожидается проверка,WW_intrusive_list,3.0,задача сдана
136,WW 4,Святослав Власов,ожидается проверка,WW_intrusive_list,3.0,задача сдана
141,WW #4,Святослав Власов,ожидается проверка,WW_intrusive_list,3.0,задача сдана
143,WW #4,Святослав Власов,ожидается проверка,WW_intrusive_list,3.0,задача сдана
145,WW #4,Святослав Власов,ожидается проверка,WW_intrusive_list,3.0,задача сдана
148,WW #4,Святослав Власов,ожидается проверка,WW_intrusive_list,3.0,задача сдана
151,WW #4,Святослав Власов,ожидается проверка,WW_intrusive_list,3.0,задача сдана
163,WW_intrusive_list,Святослав Власов,ожидается проверка,WW_intrusive_list,3.0,задача сдана
165,WW #4,Святослав Власов,ожидается проверка,WW_intrusive_list,3.0,задача сдана
167,WW_c_io Kuznecz lab_05,Антон Филатов,ожидается проверка,WW_c_io,3.0,задача сдана
177,WW 5,Святослав Власов,ожидается проверка,WW_c_io,3.0,задача сдана
180,WW_c_io,Святослав Власов,ожидается проверка,WW_c_io,3.0,задача сдана
198,WW_io,Святослав Власов,ожидается проверка,WW_c_io,3.0,задача сдана
206,WW #5,Святослав Власов,ожидается проверка,WW_c_io,3.0,задача сдана
215,ww_io,Святослав Власов,ожидается проверка,WW_c_io,3.0,задача сдана
217,WW #5,Святослав Власов,ожидается проверка,WW_c_io,3.0,задача сдана
218,WW #5,Святослав Власов,ожидается проверка,WW_c_io,3.0,задача сдана
221,WW5 bonus,Святослав Власов,ожидается проверка,WW_c_io,3.0,дубликат
224,HW_01_Kravchenko,Святослав Власов,ожидается проверка,HW #1 (BMP),3.0,задача сдана
226,HW #1 (BMP) Skalt hw_01,Антон Филатов,ожидается проверка,HW #1 (BMP),3.0,задача сдана
229,"HW #1 (BMP), garaev.timur, hw_01",Антон Филатов,ожидается проверка,HW #1 (BMP),3.0,задача сдана
230,HW #1 (BMP) Kuznecz Anton hw_01,Антон Филатов,ожидается проверка,HW #1 (BMP),3.0,задача сдана
232,HW #1 (BMP) efremov.andrej,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,задача сдана
233,"HW #1 (BMP), Tulchinskiy, hw_01",Антон Филатов,ожидается проверка,HW #1 (BMP),3.0,задача сдана
234,HW #1 (BMP) vyguzov.artem,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,задача сдана
236,HW #1 (BMP) (pavlenko.daniil),Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,задача сдана
237,HW #1,Святослав Власов,ожидается проверка,HW #1 (BMP),3.0,задача сдана
238,hw 1 ostapenko.stepan,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,задача сдана
240,HW_01 kirill.kondratyuk,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,задача сдана
241,HW #1,Святослав Власов,ожидается проверка,HW #1 (BMP),3.0,задача сдана
242,HW 1,Святослав Власов,ожидается проверка,HW #1 (BMP),3.0,задача сдана
