﻿id,Summary,Owner,Type,Component,Version,priority
25,Исправлены очень кривые тесты,Святослав Власов,ожидается проверка,WW_strings,2.0,
45,WW_strings Martynov lab_02,Антон Филатов,ожидается проверка,HW #1 (BMP),2.0,
53,WW strings v.2,Святослав Власов,ожидается проверка,WW_strings,2.0,
56,WW #2,Святослав Власов,ожидается проверка,WW_strings,2.0,
60,WW #2,Святослав Власов,ожидается проверка,WW_strings,2.0,
61,WW #2,Святослав Власов,ожидается проверка,WW_strings,2.0,
62,WW_strings,Святослав Власов,ожидается проверка,WW_strings,2.0,
65,WW_strings v_2 kozlovceva.mariya,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,
69,WW_strings milshin.maksim (fixed),Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,
70,WW_strings Vagif Baratov lab_2,Антон Филатов,ожидается проверка,WW_strings,3.0,
74,WW_strings  yusufov.arsenij,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),2.0,
78,WW_strings Korol Daniil [lab_02],Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,
123,WW #3,Святослав Власов,ожидается проверка,WW_mergesort,2.0,
213,WW_strings grasevich.aleksandr lab_02,Антон Филатов,ожидается проверка,WW_strings,2.0,
221,WW5 bonus,Святослав Власов,ожидается проверка,WW_c_io,3.0,
222,WW_io Klimovich lab5,Антон Филатов,ожидается проверка,WW_c_io,2.0,
223,WW_intrusive_list Klimovich lab_04,Антон Филатов,ожидается проверка,WW_intrusive_list,2.0,
271,WW #2,Святослав Власов,ожидается проверка,WW_strings,2.0,
274,HW #1,Святослав Власов,ожидается проверка,HW #1 (BMP),2.0,
276,WW #4,Святослав Власов,ожидается проверка,WW_intrusive_list,3.0,
352,WW #6,Святослав Власов,ожидается проверка,WW_vector,2.0,
430,WW #3,Святослав Власов,ожидается проверка,WW_mergesort,2.0,
612,WW_11,Святослав Власов,ожидается проверка,HW #1 (BMP),1.0,
727,HW_02.2,Святослав Власов,ожидается проверка,HW #3 (Huffman),1.0,
