﻿id,Summary,Status,Owner,Component,Version,priority
443,WW_figures Tyuryaev lab_09,assigned,Антон Филатов,WW figures,2.0,
512,"WW cpp_io, Cherepanova Alyona lab_10",assigned,Антон Филатов,WW cpp_io,,
580,WW_exceptions Tyuryaev lab_12,assigned,Антон Филатов,WW_exceptions,1.0,
626,WW_array Tyuryaev lab_13,assigned,Антон Филатов,WW_array,1.0,
630,WW_array Garaev Timur lab_13,assigned,Антон Филатов,WW_array,1.0,
657,WW_array (lab_13) Korkin,assigned,Антон Филатов,WW_array,1.0,
694,HW #2 (Huffman) kuznec,assigned,Антон Филатов,HW #3 (Huffman),2.0,
696,HW #3 (Huffman) milshin.maksim hw_02,assigned,milshin.maksim,HW #3 (Huffman),1.0,
700,HW #2 (Huffman) bukreev.roman,assigned,Roman Bukreev,HW #3 (Huffman),,
701,HW #3 (Huffman) Tyuryaev hw_02,assigned,Антон Филатов,HW #3 (Huffman),2.0,
747,WW_linq Kuznets lab_14,assigned,Антон Филатов,WW_linq,2.0,
754,WW_linq kozlovceva.mariya lab_14,assigned,Maria Kozlovtseva (kozlovceva.mariya),WW_linq,,
760,WW_linq [prudnikov.mark],assigned,Марк Прудников,WW_linq,,
