﻿id,Summary,Owner,Type,Component,Version,Created
1,WW_make lapshin [demo],Дмитрий Лапшин (lapshin),ожидается проверка,WW_make,,11/12/20 10:52:15
2,WW_strings Filatov lab1,Антон Филатов,ожидается проверка,WW_strings,1.0,11/12/20 10:56:26
3,"Test ticket, Garaev",Антон Филатов,ожидается проверка,HW #1 (BMP),1.0,11/12/20 11:03:00
133,WW_mergesort lab_03 rachkin.vladimir,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,12/01/20 20:15:17
168,WW #4,Святослав Власов,ожидаются исправления,WW_intrusive_list,1.0,12/05/20 13:34:00
169,WW #4,Святослав Власов,ожидаются исправления,WW_intrusive_list,1.0,12/05/20 15:23:56
184,WW_5_Kravchenko,Святослав Власов,ожидаются исправления,WW_c_io,1.0,12/08/20 22:14:20
220,WW #4,Святослав Власов,ожидаются исправления,WW_intrusive_list,2.0,12/12/20 13:44:39
275,HW #1,Святослав Власов,ожидается проверка,HW #1 (BMP),1.0,12/24/20 22:18:55
281,HW #1 (BMP) grasevich.aleksandr hw1,Антон Филатов,ожидается проверка,HW #1 (BMP),1.0,12/25/20 22:16:48
423,WW Matrix (lab_07) Korkin,Антон Филатов,ожидается проверка,WW Matrix,1.0,03/10/21 23:08:42
586,WW_vector [prudnikov.mark],Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,,04/04/21 18:55:16
669,WW #13,Святослав Власов,ожидаются исправления,WW_array,1.0,04/16/21 08:37:56
750,Lab 14,Святослав Власов,ожидаются исправления,WW_linq,2.0,05/20/21 16:03:49
762,WW #14,Святослав Власов,ожидается проверка,WW_linq,1.0,05/28/21 21:33:04
