﻿id,Summary,Owner,Type,Component,Version,Created
244,HW #1 (BMP) balaj.pavel,balaj.pavel,ожидаются исправления,HW #1 (BMP),2.0,12/19/20 14:57:00
68,WW_strings bukreev.roman,Roman Bukreev,ожидаются исправления,WW_strings,,11/21/20 15:11:31
272,HW #1 (BMP) bukreev.roman,Roman Bukreev,ожидаются исправления,HW #1 (BMP),,12/24/20 13:24:21
466,WW_figures bukreev.roman,Roman Bukreev,ожидаются исправления,WW figures,,03/17/21 14:24:53
507,WW_cpp_io bukreev.roman,Roman Bukreev,ожидаются исправления,WW cpp_io,,03/24/21 19:44:28
4,WW_strings Klimov lab2 [test],Антон Филатов,ожидается проверка,WW_strings,1.0,11/12/20 11:04:57
6,"WW_strings, Garaev Timur, lab_02",Антон Филатов,ожидается проверка,WW_strings,3.0,11/13/20 16:15:20
8,WW_strings Skalt lab02,Антон Филатов,ожидается проверка,WW_strings,2.0,11/13/20 20:26:46
9,WW_strings Kuznecz lab_02,Антон Филатов,ожидается проверка,WW_strings,2.0,11/13/20 23:27:19
10,WW_strings Tyuryaev lab_02,Антон Филатов,ожидается проверка,WW_strings,2.0,11/13/20 23:56:14
12,WW_strings Klimov lab_02,Антон Филатов,ожидается проверка,WW_strings,3.0,11/14/20 10:55:44
13,WW_strings Tulchinskiy lab_02,Антон Филатов,ожидается проверка,WW_strings,3.0,11/14/20 20:55:59
15,WW_Strings Kiselev Igor lab_02,Антон Филатов,ожидается проверка,WW_strings,2.0,11/15/20 17:42:23
16,WW_strings Panenkov lab_02,Антон Филатов,ожидается проверка,WW_strings,2.0,11/15/20 19:32:59
17,WW_strings (lab_02) Korkin,Антон Филатов,ожидается проверка,WW_strings,2.0,11/15/20 20:00:26
23,WW_strings Kozyrev Andrei lab_02,Антон Филатов,ожидается проверка,WW_strings,2.0,11/17/20 14:13:04
27,WW_strings Martynov lab_02,Антон Филатов,ожидается проверка,WW_strings,2.0,11/17/20 20:49:53
29,Lab02 Novozhilov Aleksandr,Антон Филатов,ожидается проверка,WW_strings,1.0,11/17/20 22:57:53
32,WW_strings Mittcev lab_02,Антон Филатов,ожидается проверка,WW_strings,2.0,11/18/20 11:47:34
39,WW_strings Vagif Baratov lab_2,Антон Филатов,ожидается проверка,WW_strings,2.0,11/18/20 17:18:40
51,"WW_strings, Cherepanova lab_02",Антон Филатов,ожидается проверка,WW_strings,2.0,11/18/20 20:54:53
58,WW_mergesort Kuznecz Anton lab_03,Антон Филатов,ожидается проверка,WW_mergesort,3.0,11/20/20 16:28:09
59,WW_mergesort Skalt lab_03,Антон Филатов,ожидается проверка,WW_mergesort,2.0,11/20/20 17:48:53
63,WW_mergesort Mittcev lab_03,Антон Филатов,ожидается проверка,WW_mergesort,3.0,11/20/20 22:21:22
66,WW_mergesort Klimov lab_03,Антон Филатов,ожидается проверка,WW_mergesort,1.0,11/21/20 13:54:38
73,WW_mergesort Tyuryaev lab_03,Антон Филатов,ожидается проверка,WW_mergesort,3.0,11/22/20 01:31:16
80,WW_mergesort Panenkov lab_03,Антон Филатов,ожидается проверка,WW_mergesort,2.0,11/24/20 07:36:42
84,WW_mergesort Tulchinskiy lab_03,Антон Филатов,ожидается проверка,WW_mergesort,2.0,11/24/20 16:26:10
85,WW_mergesort Martynov lab_03,Антон Филатов,ожидается проверка,WW_mergesort,2.0,11/24/20 17:59:00
86,"WW_mergesort, Garaev Timur, lab_03",Антон Филатов,ожидается проверка,WW_mergesort,2.0,11/24/20 18:57:23
90,Lab03 Novozhilov Aleksandr,Антон Филатов,ожидается проверка,WW_mergesort,1.0,11/25/20 03:00:16
100,WW_mergesort Vagif Baratov lab_03,Антон Филатов,ожидается проверка,WW_mergesort,2.0,11/25/20 19:13:32
102,"WW_mergesort, Cherepanova Alyona, lab_03",Антон Филатов,ожидается проверка,WW_mergesort,2.0,11/25/20 19:33:22
105,WW_mergesort (lab_03) Korkin,Антон Филатов,ожидаются исправления,WW_mergesort,2.0,11/25/20 19:52:05
107,WW_mergesort lab_03 Kozyrev Andrei,Антон Филатов,ожидается проверка,WW_mergesort,2.0,11/25/20 19:56:37
114,WW_mergesort Kiselev Igor lab_03,Антон Филатов,ожидается проверка,WW_mergesort,2.0,11/26/20 08:49:02
119,WW_intrusive_list Skalt lab_04,Антон Филатов,ожидается проверка,WW_intrusive_list,2.0,11/28/20 10:41:03
120,WW_intrusive_list Tyuryaev lab_04,Антон Филатов,ожидается проверка,WW_intrusive_list,2.0,11/28/20 15:40:17
121,WW_intrusive_list Klimov lab_04,Антон Филатов,ожидается проверка,WW_intrusive_list,2.0,11/28/20 16:04:12
122,WW_intrusive_list Kuznecz lab_04,Антон Филатов,ожидается проверка,WW_intrusive_list,2.0,11/28/20 16:29:17
130,"WW_intrusive_list, garaev.timur, lab_04",Антон Филатов,ожидается проверка,WW_intrusive_list,2.0,11/30/20 23:04:27
132,WW_intrusive_list Martynov lab_04,Антон Филатов,ожидаются исправления,WW_intrusive_list,1.0,12/01/20 18:56:49
137,WW_intrusive_list Kozyrev Andrei lab_04,Антон Филатов,ожидается проверка,WW_intrusive_list,2.0,12/01/20 23:16:13
139,WW_intrusive_list Tulchinskiy lab_04,Антон Филатов,ожидается проверка,WW_intrusive_list,2.0,12/02/20 10:23:38
140,WW_intrusive_list Mittcev lab_04,Антон Филатов,ожидается проверка,WW_intrusive_list,2.0,12/02/20 10:25:49
146,WW_intrusive_list Kiselev Igor lab_04,Антон Филатов,ожидается проверка,WW_intrusive_list,2.0,12/02/20 18:11:03
