﻿id,Summary,Owner,Type,Component,Version,Resolution
684,BIG HW #02,Святослав Власов,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
704,HUFFMAN,Святослав Власов,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
283,HW #06,Святослав Власов,ожидается проверка,WW_vector,2.0,задача сдана
349,HW #07,Святослав Власов,ожидается проверка,WW Matrix,3.0,задача сдана
374,HW #08,Святослав Власов,ожидается проверка,WW shared_ptr,2.0,задача сдана
433,HW #09,Святослав Власов,ожидается проверка,WW figures,1.0,задача сдана
231,HW #1,Святослав Власов,ожидаются исправления,HW #1 (BMP),2.0,задача сдана
237,HW #1,Святослав Власов,ожидается проверка,HW #1 (BMP),3.0,задача сдана
241,HW #1,Святослав Власов,ожидается проверка,HW #1 (BMP),3.0,задача сдана
249,HW #1,Святослав Власов,ожидается проверка,HW #1 (BMP),3.0,задача сдана
250,HW #1,Святослав Власов,ожидается проверка,HW #1 (BMP),2.0,задача сдана
252,HW #1,Святослав Власов,ожидается проверка,HW #1 (BMP),3.0,задача сдана
253,HW #1,Святослав Власов,ожидается проверка,HW #1 (BMP),2.0,задача сдана
265,HW #1,Святослав Власов,ожидается проверка,HW #1 (BMP),2.0,задача сдана
270,HW #1,Святослав Власов,ожидается проверка,HW #1 (BMP),2.0,задача сдана
274,HW #1,Святослав Власов,ожидается проверка,HW #1 (BMP),2.0,дубликат
275,HW #1,Святослав Власов,ожидается проверка,HW #1 (BMP),1.0,задача НЕ сдана
479,HW #1,Святослав Власов,ожидается проверка,HW #1 (BMP),,задача сдана
245,HW #1 (BMP),Святослав Власов,ожидается проверка,HW #1 (BMP),3.0,задача сдана
236,HW #1 (BMP) (pavlenko.daniil),Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,задача сдана
257,HW #1 (BMP) Cherepanova Alyona,Антон Филатов,ожидается проверка,HW #1 (BMP),2.0,задача сдана
254,HW #1 (BMP) Klimov hw_01,Антон Филатов,ожидается проверка,HW #1 (BMP),2.0,задача сдана
273,HW #1 (BMP) Korkin,Антон Филатов,ожидается проверка,HW #1 (BMP),1.0,задача сдана
258,HW #1 (BMP) Kozyrev Andrei hw_01,Антон Филатов,ожидается проверка,HW #1 (BMP),2.0,задача сдана
230,HW #1 (BMP) Kuznecz Anton hw_01,Антон Филатов,ожидается проверка,HW #1 (BMP),3.0,задача сдана
262,HW #1 (BMP) Martynov hw_01,Антон Филатов,ожидается проверка,HW #1 (BMP),2.0,задача сдана
256,HW #1 (BMP) Nikita Mittcev,Антон Филатов,ожидаются исправления,HW #1 (BMP),2.0,задача сдана
259,HW #1 (BMP) Panenkov,Антон Филатов,ожидается проверка,HW #1 (BMP),2.0,задача сдана
226,HW #1 (BMP) Skalt hw_01,Антон Филатов,ожидается проверка,HW #1 (BMP),3.0,задача сдана
264,HW #1 (BMP) Tyuryaev Ilya hw_01,Антон Филатов,ожидается проверка,HW #1 (BMP),3.0,задача сдана
239,HW #1 (BMP) Ushakov,Святослав Власов,ожидается проверка,HW #1 (BMP),2.0,задача сдана
235,HW #1 (BMP) [volkov.ivan],Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),2.0,задача сдана
244,HW #1 (BMP) balaj.pavel,balaj.pavel,ожидаются исправления,HW #1 (BMP),2.0,задача сдана
272,HW #1 (BMP) bukreev.roman,Roman Bukreev,ожидаются исправления,HW #1 (BMP),,задача сдана
232,HW #1 (BMP) efremov.andrej,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,задача сдана
281,HW #1 (BMP) grasevich.aleksandr hw1,Антон Филатов,ожидается проверка,HW #1 (BMP),1.0,задача НЕ сдана
246,HW #1 (BMP) hw_01 rachkin.vladimir,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),2.0,задача сдана
247,HW #1 (BMP) kozlovceva.mariya hw_01,Maria Kozlovtseva (kozlovceva.mariya),ожидаются исправления,HW #1 (BMP),2.0,задача сдана
266,HW #1 (BMP) milshin.maksim,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,задача сдана
268,HW #1 (BMP) savin.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),2.0,задача сдана
227,HW #1 (BMP) sysoev.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),2.0,задача сдана
234,HW #1 (BMP) vyguzov.artem,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,задача сдана
269,HW #1 (BMP) xoroshavin.aleksandr hw_01,Alexander Khoroshavin,ожидаются исправления,HW #1 (BMP),1.0,задача сдана
233,"HW #1 (BMP), Tulchinskiy, hw_01",Антон Филатов,ожидается проверка,HW #1 (BMP),3.0,задача сдана
229,"HW #1 (BMP), garaev.timur, hw_01",Антон Филатов,ожидается проверка,HW #1 (BMP),3.0,задача сдана
490,HW #10,Святослав Власов,ожидается проверка,WW cpp_io,2.0,задача сдана
550,HW #10,Святослав Власов,ожидаются исправления,WW cpp_io,,задача сдана
578,HW #11,Святослав Власов,ожидается проверка,WW_vector,2.0,задача сдана
579,HW #11,Святослав Власов,ожидается проверка,WW_vector,2.0,задача сдана
620,HW #12,Святослав Власов,ожидается проверка,WW_exceptions,3.0,задача сдана
666,HW #13,Святослав Власов,ожидается проверка,WW_array,2.0,задача сдана
731,HW #14,Святослав Власов,ожидается проверка,WW_linq,3.0,задача сдана
690,HW #2,Святослав Власов,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
