﻿id,Summary,Owner,Type,Component,Version,Created
684,BIG HW #02,Святослав Власов,ожидается проверка,HW #3 (Huffman),3.0,04/21/21 18:24:47
704,HUFFMAN,Святослав Власов,ожидается проверка,HW #3 (Huffman),2.0,04/28/21 19:59:46
283,HW #06,Святослав Власов,ожидается проверка,WW_vector,2.0,02/19/21 10:04:52
349,HW #07,Святослав Власов,ожидается проверка,WW Matrix,3.0,03/02/21 20:37:57
374,HW #08,Святослав Власов,ожидается проверка,WW shared_ptr,2.0,03/05/21 11:25:31
433,HW #09,Святослав Власов,ожидается проверка,WW figures,1.0,03/12/21 19:09:18
231,HW #1,Святослав Власов,ожидаются исправления,HW #1 (BMP),2.0,12/16/20 17:23:16
237,HW #1,Святослав Власов,ожидается проверка,HW #1 (BMP),3.0,12/17/20 21:49:43
241,HW #1,Святослав Власов,ожидается проверка,HW #1 (BMP),3.0,12/19/20 12:22:45
249,HW #1,Святослав Власов,ожидается проверка,HW #1 (BMP),3.0,12/19/20 17:12:35
250,HW #1,Святослав Власов,ожидается проверка,HW #1 (BMP),2.0,12/19/20 17:38:42
252,HW #1,Святослав Власов,ожидается проверка,HW #1 (BMP),3.0,12/19/20 19:17:15
253,HW #1,Святослав Власов,ожидается проверка,HW #1 (BMP),2.0,12/19/20 20:04:55
265,HW #1,Святослав Власов,ожидается проверка,HW #1 (BMP),2.0,12/19/20 22:10:39
270,HW #1,Святослав Власов,ожидается проверка,HW #1 (BMP),2.0,12/20/20 21:15:20
479,HW #1,Святослав Власов,ожидается проверка,HW #1 (BMP),,03/18/21 18:23:07
245,HW #1 (BMP),Святослав Власов,ожидается проверка,HW #1 (BMP),3.0,12/19/20 15:17:06
236,HW #1 (BMP) (pavlenko.daniil),Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,12/17/20 20:01:14
257,HW #1 (BMP) Cherepanova Alyona,Антон Филатов,ожидается проверка,HW #1 (BMP),2.0,12/19/20 20:46:47
254,HW #1 (BMP) Klimov hw_01,Антон Филатов,ожидается проверка,HW #1 (BMP),2.0,12/19/20 20:08:06
273,HW #1 (BMP) Korkin,Антон Филатов,ожидается проверка,HW #1 (BMP),1.0,12/24/20 19:13:42
258,HW #1 (BMP) Kozyrev Andrei hw_01,Антон Филатов,ожидается проверка,HW #1 (BMP),2.0,12/19/20 20:51:26
230,HW #1 (BMP) Kuznecz Anton hw_01,Антон Филатов,ожидается проверка,HW #1 (BMP),3.0,12/16/20 11:12:33
262,HW #1 (BMP) Martynov hw_01,Антон Филатов,ожидается проверка,HW #1 (BMP),2.0,12/19/20 21:05:10
256,HW #1 (BMP) Nikita Mittcev,Антон Филатов,ожидаются исправления,HW #1 (BMP),2.0,12/19/20 20:36:58
259,HW #1 (BMP) Panenkov,Антон Филатов,ожидается проверка,HW #1 (BMP),2.0,12/19/20 20:52:40
226,HW #1 (BMP) Skalt hw_01,Антон Филатов,ожидается проверка,HW #1 (BMP),3.0,12/15/20 09:16:19
264,HW #1 (BMP) Tyuryaev Ilya hw_01,Антон Филатов,ожидается проверка,HW #1 (BMP),3.0,12/19/20 21:41:03
239,HW #1 (BMP) Ushakov,Святослав Власов,ожидается проверка,HW #1 (BMP),2.0,12/18/20 17:54:34
235,HW #1 (BMP) [volkov.ivan],Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),2.0,12/17/20 17:12:02
244,HW #1 (BMP) balaj.pavel,balaj.pavel,ожидаются исправления,HW #1 (BMP),2.0,12/19/20 14:57:00
272,HW #1 (BMP) bukreev.roman,Roman Bukreev,ожидаются исправления,HW #1 (BMP),,12/24/20 13:24:21
232,HW #1 (BMP) efremov.andrej,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,12/17/20 00:24:44
246,HW #1 (BMP) hw_01 rachkin.vladimir,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),2.0,12/19/20 15:57:30
247,HW #1 (BMP) kozlovceva.mariya hw_01,Maria Kozlovtseva (kozlovceva.mariya),ожидаются исправления,HW #1 (BMP),2.0,12/19/20 16:48:47
266,HW #1 (BMP) milshin.maksim,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,12/19/20 22:24:41
268,HW #1 (BMP) savin.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),2.0,12/20/20 13:52:05
227,HW #1 (BMP) sysoev.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),2.0,12/15/20 14:23:39
234,HW #1 (BMP) vyguzov.artem,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,12/17/20 10:54:17
269,HW #1 (BMP) xoroshavin.aleksandr hw_01,Alexander Khoroshavin,ожидаются исправления,HW #1 (BMP),1.0,12/20/20 16:56:56
233,"HW #1 (BMP), Tulchinskiy, hw_01",Антон Филатов,ожидается проверка,HW #1 (BMP),3.0,12/17/20 10:29:29
229,"HW #1 (BMP), garaev.timur, hw_01",Антон Филатов,ожидается проверка,HW #1 (BMP),3.0,12/15/20 22:38:09
490,HW #10,Святослав Власов,ожидается проверка,WW cpp_io,2.0,03/22/21 17:43:22
550,HW #10,Святослав Власов,ожидаются исправления,WW cpp_io,,03/31/21 19:37:31
578,HW #11,Святослав Власов,ожидается проверка,WW_vector,2.0,04/03/21 20:30:34
579,HW #11,Святослав Власов,ожидается проверка,WW_vector,2.0,04/03/21 20:38:29
620,HW #12,Святослав Власов,ожидается проверка,WW_exceptions,3.0,04/08/21 15:25:08
