﻿id,Summary,Owner,Type,Component,Version,Created
6,"WW_strings, Garaev Timur, lab_02",Антон Филатов,ожидается проверка,WW_strings,3.0,11/13/20 16:15:20
11,WW_strings milshin.maksim,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,3.0,11/14/20 00:39:56
12,WW_strings Klimov lab_02,Антон Филатов,ожидается проверка,WW_strings,3.0,11/14/20 10:55:44
13,WW_strings Tulchinskiy lab_02,Антон Филатов,ожидается проверка,WW_strings,3.0,11/14/20 20:55:59
18,WW #2,Святослав Власов,ожидается проверка,WW_strings,3.0,11/15/20 20:31:46
22,WW_strings Kondratyuk Kirill HW_02,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,3.0,11/17/20 13:08:50
31,WW #2,Святослав Власов,ожидается проверка,WW_strings,3.0,11/18/20 10:40:34
37,WW 2,Святослав Власов,ожидается проверка,WW_strings,3.0,11/18/20 17:02:45
42,WW #2,Святослав Власов,ожидается проверка,WW_strings,3.0,11/18/20 18:51:32
48,ww_strings,Святослав Власов,ожидается проверка,WW_strings,3.0,11/18/20 19:59:02
50,WW #2,Святослав Власов,ожидается проверка,WW_strings,3.0,11/18/20 20:49:12
58,WW_mergesort Kuznecz Anton lab_03,Антон Филатов,ожидается проверка,WW_mergesort,3.0,11/20/20 16:28:09
63,WW_mergesort Mittcev lab_03,Антон Филатов,ожидается проверка,WW_mergesort,3.0,11/20/20 22:21:22
73,WW_mergesort Tyuryaev lab_03,Антон Филатов,ожидается проверка,WW_mergesort,3.0,11/22/20 01:31:16
76,WW_3_kravchenko,Святослав Власов,ожидается проверка,WW_mergesort,3.0,11/22/20 20:42:14
77,WW #3,Святослав Власов,ожидается проверка,WW_mergesort,3.0,11/23/20 09:11:01
83,WW #3,Святослав Власов,ожидается проверка,WW_mergesort,3.0,11/24/20 12:11:24
91,WW3,Святослав Власов,ожидается проверка,WW_mergesort,3.0,11/25/20 11:14:15
92,WW #3,Святослав Власов,ожидается проверка,WW_mergesort,3.0,11/25/20 14:04:25
93,WW #3,Святослав Власов,ожидается проверка,WW_mergesort,3.0,11/25/20 14:30:22
94,WW #3,Святослав Власов,ожидается проверка,WW_mergesort,3.0,11/25/20 15:44:15
96,WW #3,Святослав Власов,ожидается проверка,WW_mergesort,3.0,11/25/20 17:29:13
97,WW_mergesort,Святослав Власов,ожидается проверка,WW_mergesort,3.0,11/25/20 17:32:42
99,WW_mergesort,Святослав Власов,ожидается проверка,WW_mergesort,3.0,11/25/20 19:10:57
104,WW #3,Святослав Власов,ожидается проверка,WW_mergesort,3.0,11/25/20 19:51:00
124,WW4_Kravchenko,Святослав Власов,ожидается проверка,WW_intrusive_list,3.0,11/29/20 22:37:05
135,WW_intrusive_list,Святослав Власов,ожидается проверка,WW_intrusive_list,3.0,12/01/20 21:00:45
136,WW 4,Святослав Власов,ожидается проверка,WW_intrusive_list,3.0,12/01/20 23:02:57
141,WW #4,Святослав Власов,ожидается проверка,WW_intrusive_list,3.0,12/02/20 12:08:41
143,WW #4,Святослав Власов,ожидается проверка,WW_intrusive_list,3.0,12/02/20 13:59:15
145,WW #4,Святослав Власов,ожидается проверка,WW_intrusive_list,3.0,12/02/20 18:08:11
148,WW #4,Святослав Власов,ожидается проверка,WW_intrusive_list,3.0,12/02/20 19:17:41
151,WW #4,Святослав Власов,ожидается проверка,WW_intrusive_list,3.0,12/02/20 19:33:14
163,WW_intrusive_list,Святослав Власов,ожидается проверка,WW_intrusive_list,3.0,12/03/20 14:17:08
165,WW #4,Святослав Власов,ожидается проверка,WW_intrusive_list,3.0,12/03/20 16:54:57
167,WW_c_io Kuznecz lab_05,Антон Филатов,ожидается проверка,WW_c_io,3.0,12/05/20 13:10:00
177,WW 5,Святослав Власов,ожидается проверка,WW_c_io,3.0,12/08/20 13:28:22
180,WW_c_io,Святослав Власов,ожидается проверка,WW_c_io,3.0,12/08/20 18:08:47
198,WW_io,Святослав Власов,ожидается проверка,WW_c_io,3.0,12/09/20 19:59:27
206,WW #5,Святослав Власов,ожидается проверка,WW_c_io,3.0,12/09/20 21:17:55
215,ww_io,Святослав Власов,ожидается проверка,WW_c_io,3.0,12/10/20 22:06:58
217,WW #5,Святослав Власов,ожидается проверка,WW_c_io,3.0,12/12/20 00:55:23
218,WW #5,Святослав Власов,ожидается проверка,WW_c_io,3.0,12/12/20 10:33:08
224,HW_01_Kravchenko,Святослав Власов,ожидается проверка,HW #1 (BMP),3.0,12/14/20 18:44:15
226,HW #1 (BMP) Skalt hw_01,Антон Филатов,ожидается проверка,HW #1 (BMP),3.0,12/15/20 09:16:19
229,"HW #1 (BMP), garaev.timur, hw_01",Антон Филатов,ожидается проверка,HW #1 (BMP),3.0,12/15/20 22:38:09
230,HW #1 (BMP) Kuznecz Anton hw_01,Антон Филатов,ожидается проверка,HW #1 (BMP),3.0,12/16/20 11:12:33
232,HW #1 (BMP) efremov.andrej,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,12/17/20 00:24:44
233,"HW #1 (BMP), Tulchinskiy, hw_01",Антон Филатов,ожидается проверка,HW #1 (BMP),3.0,12/17/20 10:29:29
234,HW #1 (BMP) vyguzov.artem,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,12/17/20 10:54:17
236,HW #1 (BMP) (pavlenko.daniil),Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,12/17/20 20:01:14
237,HW #1,Святослав Власов,ожидается проверка,HW #1 (BMP),3.0,12/17/20 21:49:43
