﻿id,Summary,Owner,Type,Component,Version,Resolution
244,HW #1 (BMP) balaj.pavel,balaj.pavel,ожидаются исправления,HW #1 (BMP),2.0,задача сдана
68,WW_strings bukreev.roman,Roman Bukreev,ожидаются исправления,WW_strings,,задача сдана
272,HW #1 (BMP) bukreev.roman,Roman Bukreev,ожидаются исправления,HW #1 (BMP),,задача сдана
466,WW_figures bukreev.roman,Roman Bukreev,ожидаются исправления,WW figures,,задача сдана
507,WW_cpp_io bukreev.roman,Roman Bukreev,ожидаются исправления,WW cpp_io,,задача сдана
2,WW_strings Filatov lab1,Антон Филатов,ожидается проверка,WW_strings,1.0,задача НЕ сдана
3,"Test ticket, Garaev",Антон Филатов,ожидается проверка,HW #1 (BMP),1.0,задача НЕ сдана
4,WW_strings Klimov lab2 [test],Антон Филатов,ожидается проверка,WW_strings,1.0,задача сдана
6,"WW_strings, Garaev Timur, lab_02",Антон Филатов,ожидается проверка,WW_strings,3.0,задача сдана
8,WW_strings Skalt lab02,Антон Филатов,ожидается проверка,WW_strings,2.0,задача сдана
9,WW_strings Kuznecz lab_02,Антон Филатов,ожидается проверка,WW_strings,2.0,задача сдана
10,WW_strings Tyuryaev lab_02,Антон Филатов,ожидается проверка,WW_strings,2.0,задача сдана
12,WW_strings Klimov lab_02,Антон Филатов,ожидается проверка,WW_strings,3.0,задача сдана
13,WW_strings Tulchinskiy lab_02,Антон Филатов,ожидается проверка,WW_strings,3.0,задача сдана
15,WW_Strings Kiselev Igor lab_02,Антон Филатов,ожидается проверка,WW_strings,2.0,задача сдана
16,WW_strings Panenkov lab_02,Антон Филатов,ожидается проверка,WW_strings,2.0,задача сдана
17,WW_strings (lab_02) Korkin,Антон Филатов,ожидается проверка,WW_strings,2.0,задача сдана
23,WW_strings Kozyrev Andrei lab_02,Антон Филатов,ожидается проверка,WW_strings,2.0,задача сдана
27,WW_strings Martynov lab_02,Антон Филатов,ожидается проверка,WW_strings,2.0,задача сдана
29,Lab02 Novozhilov Aleksandr,Антон Филатов,ожидается проверка,WW_strings,1.0,задача сдана
32,WW_strings Mittcev lab_02,Антон Филатов,ожидается проверка,WW_strings,2.0,задача сдана
39,WW_strings Vagif Baratov lab_2,Антон Филатов,ожидается проверка,WW_strings,2.0,задача сдана
45,WW_strings Martynov lab_02,Антон Филатов,ожидается проверка,HW #1 (BMP),2.0,дубликат
51,"WW_strings, Cherepanova lab_02",Антон Филатов,ожидается проверка,WW_strings,2.0,задача сдана
58,WW_mergesort Kuznecz Anton lab_03,Антон Филатов,ожидается проверка,WW_mergesort,3.0,задача сдана
59,WW_mergesort Skalt lab_03,Антон Филатов,ожидается проверка,WW_mergesort,2.0,задача сдана
63,WW_mergesort Mittcev lab_03,Антон Филатов,ожидается проверка,WW_mergesort,3.0,задача сдана
66,WW_mergesort Klimov lab_03,Антон Филатов,ожидается проверка,WW_mergesort,1.0,задача сдана
70,WW_strings Vagif Baratov lab_2,Антон Филатов,ожидается проверка,WW_strings,3.0,дубликат
73,WW_mergesort Tyuryaev lab_03,Антон Филатов,ожидается проверка,WW_mergesort,3.0,задача сдана
80,WW_mergesort Panenkov lab_03,Антон Филатов,ожидается проверка,WW_mergesort,2.0,задача сдана
84,WW_mergesort Tulchinskiy lab_03,Антон Филатов,ожидается проверка,WW_mergesort,2.0,задача сдана
85,WW_mergesort Martynov lab_03,Антон Филатов,ожидается проверка,WW_mergesort,2.0,задача сдана
86,"WW_mergesort, Garaev Timur, lab_03",Антон Филатов,ожидается проверка,WW_mergesort,2.0,задача сдана
90,Lab03 Novozhilov Aleksandr,Антон Филатов,ожидается проверка,WW_mergesort,1.0,задача сдана
100,WW_mergesort Vagif Baratov lab_03,Антон Филатов,ожидается проверка,WW_mergesort,2.0,задача сдана
102,"WW_mergesort, Cherepanova Alyona, lab_03",Антон Филатов,ожидается проверка,WW_mergesort,2.0,задача сдана
105,WW_mergesort (lab_03) Korkin,Антон Филатов,ожидаются исправления,WW_mergesort,2.0,задача сдана
107,WW_mergesort lab_03 Kozyrev Andrei,Антон Филатов,ожидается проверка,WW_mergesort,2.0,задача сдана
114,WW_mergesort Kiselev Igor lab_03,Антон Филатов,ожидается проверка,WW_mergesort,2.0,задача сдана
119,WW_intrusive_list Skalt lab_04,Антон Филатов,ожидается проверка,WW_intrusive_list,2.0,задача сдана
120,WW_intrusive_list Tyuryaev lab_04,Антон Филатов,ожидается проверка,WW_intrusive_list,2.0,задача сдана
121,WW_intrusive_list Klimov lab_04,Антон Филатов,ожидается проверка,WW_intrusive_list,2.0,задача сдана
122,WW_intrusive_list Kuznecz lab_04,Антон Филатов,ожидается проверка,WW_intrusive_list,2.0,задача сдана
130,"WW_intrusive_list, garaev.timur, lab_04",Антон Филатов,ожидается проверка,WW_intrusive_list,2.0,задача сдана
132,WW_intrusive_list Martynov lab_04,Антон Филатов,ожидаются исправления,WW_intrusive_list,1.0,задача сдана
137,WW_intrusive_list Kozyrev Andrei lab_04,Антон Филатов,ожидается проверка,WW_intrusive_list,2.0,задача сдана
139,WW_intrusive_list Tulchinskiy lab_04,Антон Филатов,ожидается проверка,WW_intrusive_list,2.0,задача сдана
140,WW_intrusive_list Mittcev lab_04,Антон Филатов,ожидается проверка,WW_intrusive_list,2.0,задача сдана
146,WW_intrusive_list Kiselev Igor lab_04,Антон Филатов,ожидается проверка,WW_intrusive_list,2.0,задача сдана
152,"WW_intrusive_list, Cherepanova Alyona, lab_04",Антон Филатов,ожидается проверка,WW_intrusive_list,2.0,задача сдана
