﻿id,Summary,Owner,Component,Version,Created,Modified
5,WW_make rachkin.vladimir lab1,Владимир Рачкин (rachkin.vladimir),WW_make,,11/12/20 11:59:18,03/04/21 10:48:46
19,Лаба 2,Святослав Власов,WW_strings,1.0,11/16/20 17:44:29,11/22/20 00:35:16
24,WW_strings Kondratyuk Kirill HW_01,kondratyuk.kirill,WW_make,,11/17/20 14:30:55,03/04/21 10:48:51
34,WW_strings rachkin.vladimir lab_02,Владимир Рачкин (rachkin.vladimir),WW_strings,,11/18/20 14:10:11,12/02/20 15:24:25
36,WW #2,Святослав Власов,WW_strings,2.0,11/18/20 14:54:13,11/22/20 00:35:48
38,WW_strings,Святослав Власов,WW_strings,2.0,11/18/20 17:09:04,11/22/20 00:36:15
44,WW_strings,Святослав Власов,WW_strings,2.0,11/18/20 19:14:54,11/22/20 00:36:47
46,WW_strings yusufov.arsenij,Arseny Yusufov,WW_strings,,11/18/20 19:31:24,12/02/20 15:24:19
49,WW_strings v_1 kozlovceva.mariya,Maria Kozlovtseva (kozlovceva.mariya),WW_strings,,11/18/20 20:33:47,12/02/20 15:24:14
54,WW_strings Korol Daniil [lab_02],Korol Daniil,WW_strings,,11/19/20 19:17:23,12/02/20 15:24:09
68,WW_strings bukreev.roman,Roman Bukreev,WW_strings,,11/21/20 15:11:31,12/02/20 15:24:03
103,WW_mergesort yusufov.arsenij,Дмитрий Лапшин (lapshin),WW_mergesort,2.0,11/25/20 19:49:08,12/02/20 15:21:32
105,WW_mergesort (lab_03) Korkin,Антон Филатов,WW_mergesort,2.0,11/25/20 19:52:05,11/29/20 14:12:58
132,WW_intrusive_list Martynov lab_04,Антон Филатов,WW_intrusive_list,1.0,12/01/20 18:56:49,12/05/20 06:37:21
134,WW_intusive_list lab_04 rachkin.vladimir,Владимир Рачкин (rachkin.vladimir),WW_intrusive_list,,12/01/20 20:18:27,12/15/20 20:02:15
149,WW_intrusive_list yusufov.arsenij,Дмитрий Лапшин (lapshin),WW_intrusive_list,,12/02/20 19:23:44,12/12/20 11:30:51
162,WW_intrusive_list milshin.maksim,milshin.maksim,WW_intrusive_list,,12/03/20 10:21:21,12/15/20 20:02:26
166,WW_c_io Skalt lab_05,Антон Филатов,WW_c_io,2.0,12/05/20 10:35:06,12/10/20 13:36:32
175,WW_strings grasevich.aleksandr lab_02,Антон Филатов,WW_strings,1.0,12/08/20 11:27:07,12/13/20 10:31:58
191,WW #5 Bobrov,Святослав Власов,WW_c_io,1.0,12/09/20 17:58:02,12/15/20 17:01:23
205,WW_c_io yusufov.arsenij [lab_05],Дмитрий Лапшин (lapshin),WW_c_io,,12/09/20 20:52:13,12/24/20 12:29:27
209,WW_io Klimovich lab5,Антон Филатов,WW_c_io,1.0,12/10/20 06:55:23,12/13/20 10:47:40
210,WW_intrusive_list Klimovich lab_04,Антон Филатов,WW_intrusive_list,1.0,12/10/20 07:33:35,12/13/20 10:53:49
225,WW #6 Bobrov,Святослав Власов,HW #1 (BMP),1.0,12/15/20 03:46:33,12/25/20 10:15:36
231,HW #1,Святослав Власов,HW #1 (BMP),2.0,12/16/20 17:23:16,12/25/20 10:15:18
243,HW_01 xargeliya.sergej,Сергей Харгелия,HW #1 (BMP),2.0,12/19/20 14:49:04,03/04/21 10:48:11
244,HW #1 (BMP) balaj.pavel,balaj.pavel,HW #1 (BMP),2.0,12/19/20 14:57:00,03/04/21 10:48:15
247,HW #1 (BMP) kozlovceva.mariya hw_01,Maria Kozlovtseva (kozlovceva.mariya),HW #1 (BMP),2.0,12/19/20 16:48:47,03/04/21 10:48:36
256,HW #1 (BMP) Nikita Mittcev,Антон Филатов,HW #1 (BMP),2.0,12/19/20 20:36:58,03/10/21 11:30:30
263,WW_hw_1 yusufov.arsenij,Arseny Yusufov,HW #1 (BMP),1.0,12/19/20 21:34:55,12/26/20 18:14:50
269,HW #1 (BMP) xoroshavin.aleksandr hw_01,Alexander Khoroshavin,HW #1 (BMP),1.0,12/20/20 16:56:56,02/25/21 22:59:01
272,HW #1 (BMP) bukreev.roman,Roman Bukreev,HW #1 (BMP),,12/24/20 13:24:21,03/04/21 10:48:40
279,WW #4,Святослав Власов,WW_intrusive_list,3.0,12/25/20 12:56:25,03/19/21 10:13:51
350,WW #6,Святослав Власов,WW_vector,3.0,03/02/21 23:08:31,03/13/21 21:26:10
362,WW_matrix Panenkov lab_07,Антон Филатов,WW Matrix,1.0,03/03/21 21:03:30,03/14/21 08:54:35
409,HW 8,Святослав Власов,WW shared_ptr,1.0,03/10/21 10:22:35,03/13/21 21:25:51
